"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://www.w3.org/2000/01/rdf-schema#label","Oban csillagfutama"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6qdf"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://dbpedia.org/ontology/wikiPageID",218179
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://dbpedia.org/ontology/wikiPageRevisionID",23574022
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/NHK"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Disney_XD"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/YTV"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Jetix"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/France_3"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Super_RTL"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/cím","Oban csillagfutama"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/elsőEpizódSugárzása",2006
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/epizódok",26
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/eredetiCím","Ōban Star-Racers"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/ország","Japán"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/ország","Kanada"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/rendező","Thomas Romain"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/rendező","Savin Yeatman-Eiffel"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/stúdió","Sav! The World Productions"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/stúdió","Hal Film Maker"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/utolsóEpizódSugárzása","--12-06"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/író","Savin Yeatman-Eiffel"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/idegenKarakteresCím","オーバン・スターレーサーズ"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/wpÁtírás","Óban Szutá Részázu"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://dbpedia.org/ontology/abstract","Az Oban csillagfutama egy francia-japán tudományos-fantasztikus animációs filmsorozat, a Sav! The World független animációs cég első munkája. Az ŌSR írója és rendezője Gustave Eiffel ükunokája, Savin Yeatman-Eiffel, alapította a céget 1998-ban. Egy lehetséges folytatása vagy spin-offja a sorozatnak fejlesztés alatt áll."
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oban_csillagfutama?oldid=23574022&ns=0"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://dbpedia.org/ontology/wikiPageLength",9751
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oban_csillagfutama"
"http://hu.dbpedia.org/resource/Oban_Star-Racers","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oban_csillagfutama"
"http://hu.dbpedia.org/resource/Ōban_Star-Racers","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oban_csillagfutama"
"http://hu.wikipedia.org/wiki/Oban_csillagfutama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oban_csillagfutama"
