"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brusciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brusciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brusciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brusciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brusciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brusciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brusciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brusciano","http://www.w3.org/2000/01/rdf-schema#label","Brusciano"
"http://hu.dbpedia.org/resource/Brusciano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yg4x"
"http://hu.dbpedia.org/resource/Brusciano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Brusciano","http://dbpedia.org/ontology/wikiPageID",169866
"http://hu.dbpedia.org/resource/Brusciano","http://dbpedia.org/ontology/wikiPageRevisionID",23635562
"http://hu.dbpedia.org/resource/Brusciano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070407105824/http:/www.comunedibrusciano.it/"
"http://hu.dbpedia.org/resource/Brusciano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070222202735/http:/www.asmez.it/brusciano/"
"http://hu.dbpedia.org/resource/Brusciano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Brusciano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/063/010/amm.html"
"http://hu.dbpedia.org/resource/Brusciano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Brusciano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141217035226/http:/gigliodellagioventu.com/"
"http://hu.dbpedia.org/resource/Brusciano","http://xmlns.com/foaf/0.1/name","Brusciano"
"http://hu.dbpedia.org/resource/Brusciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Brusciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Brusciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Brusciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brusciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brusciano","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Brusciano","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Brusciano","http://hu.dbpedia.org/property/név","Brusciano"
"http://hu.dbpedia.org/resource/Brusciano","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Brusciano","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Brusciano","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Brusciano","http://hu.dbpedia.org/property/terület",5
"http://hu.dbpedia.org/resource/Brusciano","http://hu.dbpedia.org/property/weboldal","www.comunedibrusciano.it/"
"http://hu.dbpedia.org/resource/Brusciano","http://hu.dbpedia.org/property/megye","Nápoly"
"http://hu.dbpedia.org/resource/Brusciano","http://hu.dbpedia.org/property/irányítószám",80031
"http://hu.dbpedia.org/resource/Brusciano","http://hu.dbpedia.org/property/népsűrűség",3040
"http://hu.dbpedia.org/resource/Brusciano","http://hu.dbpedia.org/property/körzethívószám",81
"http://hu.dbpedia.org/resource/Brusciano","http://hu.dbpedia.org/property/régió","Campania"
