"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Armory_Show-n_kiállító_művészek_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Armory Show-n kiállító művészek listája"
"http://hu.dbpedia.org/resource/Az_Armory_Show-n_kiállító_művészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiállítások"
"http://hu.dbpedia.org/resource/Az_Armory_Show-n_kiállító_művészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Az_Armory_Show-n_kiállító_művészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Az_Armory_Show-n_kiállító_művészek_listája","http://dbpedia.org/ontology/wikiPageID",907359
"http://hu.dbpedia.org/resource/Az_Armory_Show-n_kiállító_művészek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20639263
"http://hu.dbpedia.org/resource/Az_Armory_Show-n_kiállító_művészek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201162833/http:/www.artlex.com/ArtLex/a/armoryshow.html"
"http://hu.dbpedia.org/resource/Az_Armory_Show-n_kiállító_művészek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/linda_larson/"
"http://hu.dbpedia.org/resource/Az_Armory_Show-n_kiállító_művészek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.askart.com/askart/interest/new_york_armory_show_of_1913s_1.aspx%3Fid=15"
"http://hu.dbpedia.org/resource/Az_Armory_Show-n_kiállító_művészek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://xroads.virginia.edu/~MUSEUM/Armory/armoryshow.html"
"http://hu.dbpedia.org/resource/Az_Armory_Show-n_kiállító_művészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Az_Armory_Show-n_kiállító_művészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Az_Armory_Show-n_kiállító_művészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-4"
"http://hu.dbpedia.org/resource/Az_Armory_Show-n_kiállító_művészek_listája","http://dbpedia.org/ontology/abstract","Az Armory Show (hivatalos nevén International Exhibition of Modern Art) egy 1913. február 17. és március 13. között, New Yorkban rendezett képzőművészeti kiállítás. A tárlat az amerikai és az európai művészeti törekvések bemutatója volt, amelynek fontos szerepe volt az amerikai képzőművészet fejlődésében és a közönség ízlésének változásában. A kiállítás Walter Pach festő-kritikus, Arthur B. Davies festő és Walt Kuhn festő szervezésében valósult meg: 1250 festményt, szobrot és más alkotást, összesen több mint 300 művész munkáját állították ki. A tárlaton jelen volt a klasszicizmus, az impresszionizmus, a fauvizmus, a kubizmus, az expresszionizmus és az absztrakt művészet is."
"http://hu.dbpedia.org/resource/Az_Armory_Show-n_kiállító_művészek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Armory_Show-n_kiállító_művészek_listája?oldid=20639263&ns=0"
"http://hu.dbpedia.org/resource/Az_Armory_Show-n_kiállító_művészek_listája","http://dbpedia.org/ontology/wikiPageLength",8226
"http://hu.dbpedia.org/resource/Az_Armory_Show-n_kiállító_művészek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Armory_Show-n_kiállító_művészek_listája"
"http://hu.wikipedia.org/wiki/Az_Armory_Show-n_kiállító_művészek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Armory_Show-n_kiállító_művészek_listája"
