"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/In_the_Closet"
"http://hu.dbpedia.org/resource/In_the_Closet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/In_the_Closet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/In_the_Closet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/In_the_Closet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/In_the_Closet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/In_the_Closet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/In_the_Closet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/In_the_Closet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/In_the_Closet","http://www.w3.org/2000/01/rdf-schema#label","In the Closet"
"http://hu.dbpedia.org/resource/In_the_Closet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j9cf"
"http://hu.dbpedia.org/resource/In_the_Closet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/In_the_Closet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_kislemezei"
"http://hu.dbpedia.org/resource/In_the_Closet","http://dbpedia.org/ontology/wikiPageID",860027
"http://hu.dbpedia.org/resource/In_the_Closet","http://dbpedia.org/ontology/wikiPageRevisionID",23353191
"http://hu.dbpedia.org/resource/In_the_Closet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/In_the_Closet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/In_the_Closet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/In_the_Closet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/In_the_Closet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/In_the_Closet","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-album)"
"http://hu.dbpedia.org/resource/In_the_Closet","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/In_the_Closet","http://hu.dbpedia.org/property/cím","In the Closet"
"http://hu.dbpedia.org/resource/In_the_Closet","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/In_the_Closet","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Remember_the_Time"
"http://hu.dbpedia.org/resource/In_the_Closet","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/In_the_Closet","http://hu.dbpedia.org/property/felvételek",1991
"http://hu.dbpedia.org/resource/In_the_Closet","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/In_the_Closet","http://hu.dbpedia.org/property/hossz","394.0"
"http://hu.dbpedia.org/resource/In_the_Closet","http://hu.dbpedia.org/property/hossz","289.0"
"http://hu.dbpedia.org/resource/In_the_Closet","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/In_the_Closet","http://hu.dbpedia.org/property/jelenlegi","In the Closet"
"http://hu.dbpedia.org/resource/In_the_Closet","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/In_the_Closet","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/In_the_Closet","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jam_(dal)"
"http://hu.dbpedia.org/resource/In_the_Closet","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/In_the_Closet","http://hu.dbpedia.org/property/producer","Michael Jackson, Teddy Riley"
"http://hu.dbpedia.org/resource/In_the_Closet","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/In_the_Closet","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_jack_swing"
"http://hu.dbpedia.org/resource/In_the_Closet","http://hu.dbpedia.org/property/szerző","Michael Jackson, Teddy Riley"
"http://hu.dbpedia.org/resource/In_the_Closet","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/In_the_Closet","http://dbpedia.org/ontology/abstract","Az In the Closet Michael Jackson amerikai énekes dala. 1992 májusában jelent meg Jackson Dangerous című albumának harmadik kislemezeként. A dal az album második listavezető dala lett az amerikai Billboard R&B-slágerlistán és harmadik top 10 dala a Billboard Hot 100-on, amin a hatodik helyet érte el."
"http://hu.dbpedia.org/resource/In_the_Closet","http://dbpedia.org/ontology/runtime",289.0
"http://hu.dbpedia.org/resource/In_the_Closet","http://dbpedia.org/ontology/runtime",394.0
"http://hu.dbpedia.org/resource/In_the_Closet","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/In_the_Closet","http://dbpedia.org/ontology/title","In the Closet"
"http://hu.dbpedia.org/resource/In_the_Closet","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/In_the_Closet","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/In_the_Closet","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_jack_swing"
"http://hu.dbpedia.org/resource/In_the_Closet","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Remember_the_Time"
"http://hu.dbpedia.org/resource/In_the_Closet","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Teddy_Riley"
"http://hu.dbpedia.org/resource/In_the_Closet","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/In_the_Closet","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/In_the_Closet","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Jam_(dal)"
"http://hu.dbpedia.org/resource/In_the_Closet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/In_the_Closet?oldid=23353191&ns=0"
"http://hu.dbpedia.org/resource/In_the_Closet","http://dbpedia.org/ontology/Work/runtime","4.816666666666666"
"http://hu.dbpedia.org/resource/In_the_Closet","http://dbpedia.org/ontology/Work/runtime","6.566666666666666"
"http://hu.dbpedia.org/resource/In_the_Closet","http://dbpedia.org/ontology/wikiPageLength",9470
"http://hu.dbpedia.org/resource/In_the_Closet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/In_the_Closet"
"http://hu.dbpedia.org/resource/Jam_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/In_the_Closet"
"http://hu.dbpedia.org/resource/Jam_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/In_the_Closet"
"http://hu.dbpedia.org/resource/Remember_the_Time","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/In_the_Closet"
"http://hu.dbpedia.org/resource/Remember_the_Time","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/In_the_Closet"
"http://hu.wikipedia.org/wiki/In_the_Closet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/In_the_Closet"
