"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Puebla de Don Francisco"
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9wf3"
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuenca_tartomány_települései"
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://dbpedia.org/ontology/wikiPageID",1228018
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",16861181
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://xmlns.com/foaf/0.1/name","Puebla de Don Francisco"
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Cuenca_tartományban"
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://hu.dbpedia.org/property/név","Puebla de Don Francisco"
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Cuenca_(tartomány)"
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://dbpedia.org/ontology/abstract","Puebla de Don Francisco település Spanyolországban, Cuenca tartományban. Puebla de Don Francisco Albalate de Zorita, Almonacid de Zorita, Buendía, Cuenca, Villalba del Rey, Huete, Vellisca és Saceda-Trasierra községekkel határos. Lakosainak száma 182 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Cuenca_(tartomány)"
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puebla_de_Don_Francisco?oldid=16861181&ns=0"
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://dbpedia.org/ontology/wikiPageLength",1898
"http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puebla_de_Don_Francisco"
"http://hu.wikipedia.org/wiki/Puebla_de_Don_Francisco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puebla_de_Don_Francisco"
