"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Kuba_kapcsolatai"
"http://hu.dbpedia.org/resource/Guantánamói-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Kuba_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Kuba_kapcsolatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Kuba_kapcsolatai","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok és Kuba kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Kuba_kapcsolatai","http://dbpedia.org/ontology/wikiPageID",1647678
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Kuba_kapcsolatai","http://dbpedia.org/ontology/wikiPageRevisionID",22716263
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Kuba_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Kuba_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuba_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Kuba_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Kuba_kapcsolatai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Amerikai Egyesült Államok és Kuba kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Kuba_kapcsolatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Amerikai_Egyesült_Államok_és_Kuba_kapcsolatai?oldid=22716263&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Kuba_kapcsolatai"
"http://hu.dbpedia.org/resource/Kuba_és_az_Egyesült_Államok_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Kuba_kapcsolatai"
"http://hu.dbpedia.org/resource/Kubai_rakétaválság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Kuba_kapcsolatai"
"http://hu.dbpedia.org/resource/Spanyol–amerikai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Kuba_kapcsolatai"
