"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olho_d’Água_do_Piauí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Olho_d’Água_do_Piauí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Olho_d’Água_do_Piauí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Olho_d’Água_do_Piauí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olho_d’Água_do_Piauí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Olho_d’Água_do_Piauí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Olho_d’Água_do_Piauí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Olho_d’Água_do_Piauí","http://www.w3.org/2000/01/rdf-schema#label","Olho d’Água do Piauí"
"http://hu.dbpedia.org/resource/Olho_d’Água_do_Piauí","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Olho_d’Água_do_Piauí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piauí_állam_települései"
"http://hu.dbpedia.org/resource/Olho_d’Água_do_Piauí","http://dbpedia.org/ontology/wikiPageID",1406289
"http://hu.dbpedia.org/resource/Olho_d’Água_do_Piauí","http://dbpedia.org/ontology/wikiPageRevisionID",19307251
"http://hu.dbpedia.org/resource/Olho_d’Água_do_Piauí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Olho_d’Água_do_Piauí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olho_d’Água_do_Piauí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Olho_d’Água_do_Piauí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Olho_d’Água_do_Piauí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olho_d’Água_do_Piauí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Olho_d’Água_do_Piauí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Olho_d’Água_do_Piauí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piauí_állam_települései"
"http://hu.dbpedia.org/resource/Olho_d’Água_do_Piauí","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Piauí"
"http://hu.dbpedia.org/resource/Olho_d’Água_do_Piauí","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Olho_d’Água_do_Piauí","http://dbpedia.org/ontology/abstract","Olho d'Água do Piauí település Brazíliában, Piauí államban. Olho d’Água do Piauí Barro Duro községgel határos."
"http://hu.dbpedia.org/resource/Olho_d’Água_do_Piauí","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Piauí"
"http://hu.dbpedia.org/resource/Olho_d’Água_do_Piauí","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olho_d’Água_do_Piauí?oldid=19307251&ns=0"
"http://hu.dbpedia.org/resource/Olho_d’Água_do_Piauí","http://dbpedia.org/ontology/wikiPageLength",369
"http://hu.dbpedia.org/resource/Olho_d’Água_do_Piauí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olho_d’Água_do_Piauí"
"http://hu.dbpedia.org/resource/Olho_d'Água_do_Piauí","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olho_d’Água_do_Piauí"
"http://hu.wikipedia.org/wiki/Olho_d’Água_do_Piauí","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olho_d’Água_do_Piauí"
