"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horizonton_túli_rakétafelderítő_rádiólokátor","http://www.w3.org/2000/01/rdf-schema#label","Horizonton túli rakétafelderítő rádiólokátor"
"http://hu.dbpedia.org/resource/Horizonton_túli_rakétafelderítő_rádiólokátor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dq9"
"http://hu.dbpedia.org/resource/Horizonton_túli_rakétafelderítő_rádiólokátor","http://dbpedia.org/ontology/wikiPageID",348337
"http://hu.dbpedia.org/resource/Horizonton_túli_rakétafelderítő_rádiólokátor","http://dbpedia.org/ontology/wikiPageRevisionID",7217897
"http://hu.dbpedia.org/resource/Horizonton_túli_rakétafelderítő_rádiólokátor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rádiólokátor"
"http://hu.dbpedia.org/resource/Horizonton_túli_rakétafelderítő_rádiólokátor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Over_the_Horizon"
"http://hu.dbpedia.org/resource/Horizonton_túli_rakétafelderítő_rádiólokátor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/OTHレーダー"
"http://hu.dbpedia.org/resource/Horizonton_túli_rakétafelderítő_rádiólokátor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Over-the-horizon_radar"
"http://hu.dbpedia.org/resource/Horizonton_túli_rakétafelderítő_rádiólokátor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Radar_trans-horizon"
"http://hu.dbpedia.org/resource/Horizonton_túli_rakétafelderítő_rádiólokátor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/OTH"
"http://hu.dbpedia.org/resource/Horizonton_túli_rakétafelderítő_rádiólokátor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Überhorizontradar"
"http://hu.dbpedia.org/resource/Horizonton_túli_rakétafelderítő_rádiólokátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horizonton_túli_rakétafelderítő_rádiólokátor?oldid=7217897&ns=0"
"http://hu.dbpedia.org/resource/Horizonton_túli_rakétafelderítő_rádiólokátor","http://dbpedia.org/ontology/wikiPageLength",162
"http://hu.dbpedia.org/resource/Horizonton_túli_rakétafelderítő_rádiólokátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horizonton_túli_rakétafelderítő_rádiólokátor"
"http://hu.wikipedia.org/wiki/Horizonton_túli_rakétafelderítő_rádiólokátor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horizonton_túli_rakétafelderítő_rádiólokátor"
