"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1860–1929)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kristóffy_József"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1860–1929)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kristóffy_József"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://www.w3.org/2000/01/rdf-schema#label","Kristóffy József"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080bf4h"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Szabadelvű_Párt)"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadelvű_Párt-tagok"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1896–1901)"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1901–1905)"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Munkapárt-tagok"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1910–1918)"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://dbpedia.org/ontology/wikiPageID",254698
"http://hu.dbpedia.org/resource/Kristóffy_József","http://dbpedia.org/ontology/wikiPageRevisionID",22846375
"http://hu.dbpedia.org/resource/Kristóffy_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_Almanach_1901-1905/%3Fpg=311&layout=s"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://xmlns.com/foaf/0.1/name","Kristóffy József"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://xmlns.com/foaf/0.1/name","belügyminisztere"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tisza_István"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Kristóffy_József","http://hu.dbpedia.org/property/megnevezés","belügyminisztere"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://hu.dbpedia.org/property/név","Kristóffy József"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1860–1929)"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://hu.dbpedia.org/property/terminusKezdete",1905
"http://hu.dbpedia.org/resource/Kristóffy_József","http://hu.dbpedia.org/property/terminusVége",1906
"http://hu.dbpedia.org/resource/Kristóffy_József","http://dbpedia.org/ontology/abstract","Csejtei Kristóffy József Mihály András (Makó, 1857. szeptember 7. – Budapest, 1928. március 29.) szabadelvű párti politikus, a Fejérváry-kormány belügyminisztere."
"http://hu.dbpedia.org/resource/Kristóffy_József","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Tisza_István"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1860–1929)"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kristóffy_József?oldid=22846375&ns=0"
