"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békagyíkfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békagyíkfélék"
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békagyíkfélék"
"http://hu.dbpedia.org/resource/Floridai_sövényleguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békagyíkfélék"
"http://hu.dbpedia.org/resource/Kategória:Békagyíkfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Békagyíkfélék","http://www.w3.org/2000/01/rdf-schema#label","Békagyíkfélék"
"http://hu.dbpedia.org/resource/Kategória:Békagyíkfélék","http://dbpedia.org/ontology/wikiPageID",280428
"http://hu.dbpedia.org/resource/Kategória:Békagyíkfélék","http://dbpedia.org/ontology/wikiPageRevisionID",7945810
"http://hu.dbpedia.org/resource/Kategória:Békagyíkfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Békagyíkfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Leguánalakúak"
"http://hu.dbpedia.org/resource/Kategória:Békagyíkfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Békagyíkfélék"
"http://hu.dbpedia.org/resource/Kategória:Békagyíkfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Békagyíkfélék?oldid=7945810&ns=14"
"http://hu.dbpedia.org/resource/Phrynosoma_orbiculare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békagyíkfélék"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békagyíkfélék"
"http://hu.dbpedia.org/resource/Tüskés_békagyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békagyíkfélék"
