"subject","predicate","object"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Ferencváros)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye"
"http://hu.dbpedia.org/resource/Belvárosi_Szent_Anna-plébániatemplom","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye"
"http://hu.dbpedia.org/resource/Belvárosi_plébániatemplom_(Budapest)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye"
"http://hu.dbpedia.org/resource/Boldog_Özséb-plébániatemplom","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye"
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye"
"http://hu.dbpedia.org/resource/Budapest-Széphalmi_Jézus_szíve_templom","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye"
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye"
"http://hu.dbpedia.org/resource/Domonkos_(missziós_püspök)","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye"
"http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Esztergom-Budapesti főegyházmegye"
"http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05psp2"
"http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom-Budapesti_főegyházmegye"
"http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",47024
"http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",23862360
"http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basilica.hu/"
"http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171027004621/http:/www.esztergomi-ersekseg.hu/"
"http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye","http://hu.dbpedia.org/property/kép","Esztergomi bazilika.JPG"
"http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye","http://hu.dbpedia.org/property/térkép","Esztergom-Budapest Főegyházmegye.png"
"http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye","http://hu.dbpedia.org/property/nyugalmazott","http://hu.dbpedia.org/resource/Ladocsi_Gáspár"
"http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye","http://hu.dbpedia.org/property/rítus","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye","http://hu.dbpedia.org/property/segédpüspök","http://hu.dbpedia.org/resource/Mohos_Gábor"
