"subject","predicate","object"
"http://hu.dbpedia.org/resource/CHL_Humanitarian_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","CHL Humanitarian of the Year"
"http://hu.dbpedia.org/resource/CHL_Humanitarian_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf31c"
"http://hu.dbpedia.org/resource/CHL_Humanitarian_of_the_Year","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CHL_trófeák"
"http://hu.dbpedia.org/resource/CHL_Humanitarian_of_the_Year","http://dbpedia.org/ontology/wikiPageID",510292
"http://hu.dbpedia.org/resource/CHL_Humanitarian_of_the_Year","http://dbpedia.org/ontology/wikiPageRevisionID",19443931
"http://hu.dbpedia.org/resource/CHL_Humanitarian_of_the_Year","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chl.ca/"
"http://hu.dbpedia.org/resource/CHL_Humanitarian_of_the_Year","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CHL_Humanitarian_of_the_Year","http://dbpedia.org/ontology/abstract","A CHL Humanitarian of the Year egy trófea, melyet a Canadian Hockey League-ben játszó játékos kaphat meg. Annak ítélik oda a szezon végén, aki sokat tett a közösségért."
"http://hu.dbpedia.org/resource/CHL_Humanitarian_of_the_Year","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CHL_Humanitarian_of_the_Year?oldid=19443931&ns=0"
"http://hu.dbpedia.org/resource/CHL_Humanitarian_of_the_Year","http://dbpedia.org/ontology/wikiPageLength",2184
"http://hu.dbpedia.org/resource/CHL_Humanitarian_of_the_Year","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CHL_Humanitarian_of_the_Year"
"http://hu.wikipedia.org/wiki/CHL_Humanitarian_of_the_Year","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CHL_Humanitarian_of_the_Year"
