"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domonkos_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_díszpolgárai"
"http://hu.dbpedia.org/resource/Horváth_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_díszpolgárai"
"http://hu.dbpedia.org/resource/Lámfalussy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_díszpolgárai"
"http://hu.dbpedia.org/resource/Légrádi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_díszpolgárai"
"http://hu.dbpedia.org/resource/Magyar_Pál_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_díszpolgárai"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_díszpolgárai"
"http://hu.dbpedia.org/resource/Rakovszky_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_díszpolgárai"
"http://hu.dbpedia.org/resource/Rösch_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_díszpolgárai"
"http://hu.dbpedia.org/resource/Verő_József_(geofizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Sopron_díszpolgárai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sopron_díszpolgárai","http://www.w3.org/2000/01/rdf-schema#label","Sopron díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Sopron_díszpolgárai","http://dbpedia.org/ontology/wikiPageID",1661514
"http://hu.dbpedia.org/resource/Kategória:Sopron_díszpolgárai","http://dbpedia.org/ontology/wikiPageRevisionID",21829993
"http://hu.dbpedia.org/resource/Kategória:Sopron_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Kategória:Sopron_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Sopron_díszpolgárai","http://www.w3.org/2004/02/skos/core#prefLabel","Sopron díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Sopron_díszpolgárai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sopron_díszpolgárai?oldid=21829993&ns=14"
