"subject","predicate","object"
"http://hu.dbpedia.org/resource/Triconodontidae","http://www.w3.org/2000/01/rdf-schema#label","Triconodontidae"
"http://hu.dbpedia.org/resource/Triconodontidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kdvnj"
"http://hu.dbpedia.org/resource/Triconodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Triconodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Triconodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eutriconodonta"
"http://hu.dbpedia.org/resource/Triconodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Triconodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Triconodontidae","http://dbpedia.org/ontology/wikiPageID",1159681
"http://hu.dbpedia.org/resource/Triconodontidae","http://dbpedia.org/ontology/wikiPageRevisionID",22287759
"http://hu.dbpedia.org/resource/Triconodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Triconodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Triconodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Triconodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Triconodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Triconodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Triconodontidae","http://hu.dbpedia.org/property/name","Triconodontidae"
"http://hu.dbpedia.org/resource/Triconodontidae","http://hu.dbpedia.org/property/imageCaption","A Volaticotherium rekonstrukciója"
"http://hu.dbpedia.org/resource/Triconodontidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Triconodontidae","http://hu.dbpedia.org/property/familia","Triconodontidae"
"http://hu.dbpedia.org/resource/Triconodontidae","http://hu.dbpedia.org/property/ordo","Eutriconodonta"
"http://hu.dbpedia.org/resource/Triconodontidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Triconodontidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Triconodontidae","http://hu.dbpedia.org/property/subclassis","Allotheria"
"http://hu.dbpedia.org/resource/Triconodontidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Triconodontidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Triconodontidae","http://hu.dbpedia.org/property/wikicommonscat","Triconodontidae"
"http://hu.dbpedia.org/resource/Triconodontidae","http://hu.dbpedia.org/property/wikispecies","Triconodontidae"
"http://hu.dbpedia.org/resource/Triconodontidae","http://hu.dbpedia.org/property/fossilRange","középső jura – késő kréta"
"http://hu.dbpedia.org/resource/Triconodontidae","http://hu.dbpedia.org/property/ordoAuthority","Kermack et al., 1973"
"http://hu.dbpedia.org/resource/Triconodontidae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Triconodontidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Triconodontidae","http://hu.dbpedia.org/property/synonyms","*Volaticotheriidae (Meng et al., 2006)"
"http://hu.dbpedia.org/resource/Triconodontidae","http://dbpedia.org/ontology/abstract","A Triconodontidae az emlősök (Mammalia) osztályának és a fosszilis Eutriconodonta rendjének egyik családja."
"http://hu.dbpedia.org/resource/Triconodontidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Triconodontidae?oldid=22287759&ns=0"
"http://hu.dbpedia.org/resource/Triconodontidae","http://dbpedia.org/ontology/wikiPageLength",5781
"http://hu.dbpedia.org/resource/Triconodontidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Triconodontidae"
"http://hu.wikipedia.org/wiki/Triconodontidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Triconodontidae"
