"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Antalffy Gyula"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsa_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művelődéstörténészek"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karcagiak"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranytoll_díjasok"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://dbpedia.org/ontology/wikiPageID",396154
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",22428644
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b1001/87-056-28Siklos.html"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://vfek.vfmk.hu/00000080/kormendi_lajos_az_en_karcagom.jpg"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00021/00047/Ksz2005-4-06.htm"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karcag.hu/mss01/alpha%3Fdo=2&st=1&pg=3&m7_doc=182"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.t-online.hu/oli19660122/index_elemei/Pecs%20latkepe.html"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://hu.dbpedia.org/property/név","Antalffy Gyula"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Karcag"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://hu.dbpedia.org/property/url","http://www.karcag.hu/mss01/alpha%3Fdo=2&st=1&pg=3&m7_doc=182"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://hu.dbpedia.org/property/url","http://web.t-online.hu/oli19660122/index_elemei/Pecs%20latkepe.html"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://hu.dbpedia.org/property/halálDátuma",1997
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://hu.dbpedia.org/property/szakma","művelődéstörténész,"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://hu.dbpedia.org/property/szakma","szakíró"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://dbpedia.org/ontology/abstract","Antalffy Gyula (Karcag, 1912. október 24. – Budapest, 1997. március 7.) magyar újságíró, művelődéstörténeti író."
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antalffy_Gyula?oldid=22428644&ns=0"
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://dbpedia.org/ontology/wikiPageLength",4190
"http://hu.dbpedia.org/resource/Antalffy_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antalffy_Gyula"
"http://hu.wikipedia.org/wiki/Antalffy_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antalffy_Gyula"
