"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://www.w3.org/2000/01/rdf-schema#label","2008-as wimbledoni teniszbajnokság – női páros"
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047nvjc"
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-as_wimbledoni_teniszbajnokság"
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://dbpedia.org/ontology/wikiPageID",430614
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20162182
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110811090700/http:/www.wtatennis.com/SEWTATour-Archive/Archive/Draws/2008/904.pdf"
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3"
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/győztes","Venus Williams"
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/győztes","Serena Williams"
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd","Negyeddöntő"
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd","Elődöntő"
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd",2
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd",3
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd1Score",68
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd1Score",66
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd1Score",67
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd1Score","'''9"
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd1Score",""
"http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd1Score","'''7"
