"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenciek"
"http://hu.dbpedia.org/resource/Burián_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenciek"
"http://hu.dbpedia.org/resource/Csermák_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenciek"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenciek"
"http://hu.dbpedia.org/resource/Harsányi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenciek"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenciek"
"http://hu.dbpedia.org/resource/Kategória:Szenciek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szenciek","http://www.w3.org/2000/01/rdf-schema#label","Szenciek"
"http://hu.dbpedia.org/resource/Kategória:Szenciek","http://dbpedia.org/ontology/wikiPageID",797248
"http://hu.dbpedia.org/resource/Kategória:Szenciek","http://dbpedia.org/ontology/wikiPageRevisionID",19444866
"http://hu.dbpedia.org/resource/Kategória:Szenciek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Szenciek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Szenciek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szenc"
"http://hu.dbpedia.org/resource/Kategória:Szenciek","http://www.w3.org/2004/02/skos/core#prefLabel","Szenciek"
"http://hu.dbpedia.org/resource/Kategória:Szenciek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szenciek?oldid=19444866&ns=14"
"http://hu.dbpedia.org/resource/Lassú_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenciek"
"http://hu.dbpedia.org/resource/Magyary_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenciek"
"http://hu.dbpedia.org/resource/Matolay_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenciek"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenciek"
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenciek"
"http://hu.dbpedia.org/resource/Szenczi_Csene_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenciek"
"http://hu.dbpedia.org/resource/Szenczi_Molnár_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenciek"
