"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Szerbia vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_vízrajza","http://dbpedia.org/ontology/wikiPageID",766420
"http://hu.dbpedia.org/resource/Kategória:Szerbia_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16262192
"http://hu.dbpedia.org/resource/Kategória:Szerbia_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Szerbia vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerbia_vízrajza?oldid=16262192&ns=14"
"http://hu.dbpedia.org/resource/Kazán-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_vízrajza"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_vízrajza"
