"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mortal_Kombat","http://www.w3.org/2000/01/rdf-schema#label","Mortal Kombat"
"http://hu.dbpedia.org/resource/Mortal_Kombat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wcn_"
"http://hu.dbpedia.org/resource/Mortal_Kombat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verekedős_játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Mortal_Kombat","http://dbpedia.org/ontology/wikiPageID",120485
"http://hu.dbpedia.org/resource/Mortal_Kombat","http://dbpedia.org/ontology/wikiPageRevisionID",23826536
"http://hu.dbpedia.org/resource/Mortal_Kombat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trmk.org/"
"http://hu.dbpedia.org/resource/Mortal_Kombat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150709175235/http:/mortalkombatdaproject.blog.hu/"
"http://hu.dbpedia.org/resource/Mortal_Kombat","http://dbpedia.org/ontology/wikiPageExternalLink","http://videojatek.blogspot.com/"
"http://hu.dbpedia.org/resource/Mortal_Kombat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mortalkombat.com/"
"http://hu.dbpedia.org/resource/Mortal_Kombat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061213002654/http:/www.mortalkombatonline.com/"
"http://hu.dbpedia.org/resource/Mortal_Kombat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mugenguild.com/forum/topics/mortal-kombat-d-a-project-163057.0.html"
"http://hu.dbpedia.org/resource/Mortal_Kombat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.midway.com/"
"http://hu.dbpedia.org/resource/Mortal_Kombat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamespot.com/gamespot/features/video/hist_mortalk/index.html"
"http://hu.dbpedia.org/resource/Mortal_Kombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mortal_Kombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Mortal_Kombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
