"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Nagy György (erdőmérnök)"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csíkszereda"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgyiek"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_erdőmérnökök"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://dbpedia.org/ontology/wikiPageID",736021
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",23254754
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://hu.dbpedia.org/property/név","Nagy György"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://hu.dbpedia.org/property/születésiDátum",1895
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://hu.dbpedia.org/property/halálDátuma",1961
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Csíkszereda"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://hu.dbpedia.org/property/szakma","erdészeti szakíró"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://hu.dbpedia.org/property/szakma","erdőmérnök,"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://dbpedia.org/ontology/abstract","Nagy György (Sepsiszentgyörgy, 1895. február 20. – Csíkszereda, 1961. május 13.) erdélyi magyar erdőmérnök, erdészeti szakíró."
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_György_(erdőmérnök)?oldid=23254754&ns=0"
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://dbpedia.org/ontology/wikiPageLength",1867
"http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_György_(erdőmérnök)"
"http://hu.dbpedia.org/resource/Nagy_György_(szakíró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)"
"http://hu.wikipedia.org/wiki/Nagy_György_(erdőmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_György_(erdőmérnök)"
