"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somló_Tájvédelmi_Körzet","http://www.w3.org/2000/01/rdf-schema#label","Somló Tájvédelmi Körzet"
"http://hu.dbpedia.org/resource/Somló_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tájvédelmi_körzetei"
"http://hu.dbpedia.org/resource/Somló_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton-felvidéki_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Somló_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somló"
"http://hu.dbpedia.org/resource/Somló_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageID",618793
"http://hu.dbpedia.org/resource/Somló_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageRevisionID",21500110
"http://hu.dbpedia.org/resource/Somló_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfnp.hu/magyar/oldalak/somlo_tk/"
"http://hu.dbpedia.org/resource/Somló_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfnp.hu"
"http://hu.dbpedia.org/resource/Somló_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balatonregion.hu/ufiles/dok/3320/3/1/foldtan.pdf"
"http://hu.dbpedia.org/resource/Somló_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Somló_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Balaton-felvidéki_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Somló_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Somló_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Somló_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/url","http://www.balatonregion.hu/ufiles/dok/3320/3/1/foldtan.pdf"
"http://hu.dbpedia.org/resource/Somló_Tájvédelmi_Körzet","http://dbpedia.org/ontology/abstract","A Somló Tájvédelmi Körzet területe 585 hektár, ebből fokozottan védett 88 hektár. A Tájvédelmi körzet a Balaton-felvidéki Nemzeti Park Igazgatósága alá tartozik."
"http://hu.dbpedia.org/resource/Somló_Tájvédelmi_Körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somló_Tájvédelmi_Körzet?oldid=21500110&ns=0"
"http://hu.dbpedia.org/resource/Somló_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageLength",5371
"http://hu.dbpedia.org/resource/Somló_Tájvédelmi_Körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somló_Tájvédelmi_Körzet"
"http://hu.wikipedia.org/wiki/Somló_Tájvédelmi_Körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somló_Tájvédelmi_Körzet"
