"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Emilio_Amavisca"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://www.w3.org/2000/01/rdf-schema#label","José Emilio Amavisca"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Laredo_(Spanyolország)"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Valladolid_labdarúgói"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Racing_Santander_labdarúgói"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1992._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_de_La_Coruña_labdarúgói"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Espanyol_labdarúgói"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://dbpedia.org/ontology/wikiPageID",1537092
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://dbpedia.org/ontology/wikiPageRevisionID",19859756
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=416"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j1425.html"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/név","José Emilio Amavisca"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/teljesNév","José Emilio Amavisca Gárate"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UE_Lleida"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Laredo"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Racing_de_Santander"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Espanyol"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Deportivo_de_La_Coruña"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/José_Emilio_Amavisca","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Valladolid_CF"
