"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haza_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_magyar_regényei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:21._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_magyar_regényei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:21._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Kategória:Pintér_Tamás_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:21._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Kategória:Szabó_Magda_regényei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:21._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Kategória:21._századi_magyar_regények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:21._századi_magyar_regények","http://www.w3.org/2000/01/rdf-schema#label","21. századi magyar regények"
"http://hu.dbpedia.org/resource/Kategória:21._századi_magyar_regények","http://dbpedia.org/ontology/wikiPageID",1424783
"http://hu.dbpedia.org/resource/Kategória:21._századi_magyar_regények","http://dbpedia.org/ontology/wikiPageRevisionID",18162120
"http://hu.dbpedia.org/resource/Kategória:21._századi_magyar_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:21._századi_regények"
"http://hu.dbpedia.org/resource/Kategória:21._századi_magyar_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_regények"
"http://hu.dbpedia.org/resource/Kategória:21._századi_magyar_regények","http://www.w3.org/2004/02/skos/core#prefLabel","21. századi magyar regények"
"http://hu.dbpedia.org/resource/Kategória:21._századi_magyar_regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:21._századi_magyar_regények?oldid=18162120&ns=14"
