"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(tipográfia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(írás)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(írás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(írás)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (írás)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(írás)","http://dbpedia.org/ontology/wikiPageID",120452
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(írás)","http://dbpedia.org/ontology/wikiPageRevisionID",13492318
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(írás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(írás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kategória"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(írás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(kultúra)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(írás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írás"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(írás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(társadalomtudomány)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(írás)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (írás)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(írás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(írás)?oldid=13492318&ns=14"
