"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trofeo_Teresa_Rivero","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Teresa Rivero"
"http://hu.dbpedia.org/resource/Trofeo_Teresa_Rivero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgás"
"http://hu.dbpedia.org/resource/Trofeo_Teresa_Rivero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák"
"http://hu.dbpedia.org/resource/Trofeo_Teresa_Rivero","http://dbpedia.org/ontology/wikiPageID",583996
"http://hu.dbpedia.org/resource/Trofeo_Teresa_Rivero","http://dbpedia.org/ontology/wikiPageRevisionID",22045835
"http://hu.dbpedia.org/resource/Trofeo_Teresa_Rivero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablest/teresarivero.html"
"http://hu.dbpedia.org/resource/Trofeo_Teresa_Rivero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trofeo_Teresa_Rivero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trofeo_Teresa_Rivero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Trofeo_Teresa_Rivero","http://dbpedia.org/ontology/abstract","A Trofeo Teresa Rivero egy barátságos labdarúgókupa-sorozat, amelyet a Rayo Vallecano szervez. A kupát 2002 óta rendezik meg."
"http://hu.dbpedia.org/resource/Trofeo_Teresa_Rivero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trofeo_Teresa_Rivero?oldid=22045835&ns=0"
"http://hu.dbpedia.org/resource/Trofeo_Teresa_Rivero","http://dbpedia.org/ontology/wikiPageLength",1575
"http://hu.dbpedia.org/resource/Trofeo_Teresa_Rivero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trofeo_Teresa_Rivero"
"http://hu.wikipedia.org/wiki/Trofeo_Teresa_Rivero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trofeo_Teresa_Rivero"
