"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skakoiak","http://www.w3.org/2000/01/rdf-schema#label","Skakoiak"
"http://hu.dbpedia.org/resource/Skakoiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_népek"
"http://hu.dbpedia.org/resource/Skakoiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_emlősök"
"http://hu.dbpedia.org/resource/Skakoiak","http://dbpedia.org/ontology/wikiPageID",64078
"http://hu.dbpedia.org/resource/Skakoiak","http://dbpedia.org/ontology/wikiPageRevisionID",20328740
"http://hu.dbpedia.org/resource/Skakoiak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=skakoi&hl=hu&tbo=u&tbm=isch&source=univ&sa=X&ei=a3YjUYS9HYrdsgaq3IGoCw&ved=0CGUQsAQ&biw=1280&bih=829"
"http://hu.dbpedia.org/resource/Skakoiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skakoiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Skakoiak","http://dbpedia.org/ontology/abstract","A skakoiak a Csillagok háborúja egyik idegen értelmes népe. és a őshonos, fejlett faja, a Galaxisban elenyészően kevesen élnek meg. Egészen csúf látványt nyújtanak, egész testüket hatalmas páncélzat fedi, megóvva a viselőjét. A páncélzat adja az oxigént, majd megkeveri egy tekerő segítségével a gazdájának, ugyanis a skakoik olyan oxigént szívnak be, ami egy átlagos humánnak halálos lenne. A páncélzaton három tekerőke van: az oxigénkeverő, az oxigénváltó, valamint a másik tekerő, ami valószínűleg a hangsúly váltását ellenőrzi. A páncél belsejében csövek kötik össze a tüdőt, így teszi lehetővé, hogy a skakoi élhessen."
"http://hu.dbpedia.org/resource/Skakoiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skakoiak?oldid=20328740&ns=0"
"http://hu.dbpedia.org/resource/Skakoiak","http://dbpedia.org/ontology/wikiPageLength",1340
"http://hu.dbpedia.org/resource/Skakoiak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skakoiak"
"http://hu.dbpedia.org/resource/Skakoi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Skakoiak"
"http://hu.wikipedia.org/wiki/Skakoiak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skakoiak"
