"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Schütz"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014dy5"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1672-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1585-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zeneszerzők"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://dbpedia.org/ontology/wikiPageID",463514
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://dbpedia.org/ontology/wikiPageRevisionID",21859274
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postbeeld.com/database/zegel.php3%3Fpic=../zegelfotos/wdp/wdp0741.jpg&stamp=WD0741&desc=Heinrich%20Schutz%201v"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://xmlns.com/foaf/0.1/name","Heinrich Schütz"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://hu.dbpedia.org/property/kép","Portrait of a musician possibly by Rembrandt.jpg"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://hu.dbpedia.org/property/képaláírás","Heinrich Schütz a híres holland festő, Rembrandt képén"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://hu.dbpedia.org/property/név","Heinrich Schütz"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://hu.dbpedia.org/property/születésiDátum",1585
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Köstritz"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://hu.dbpedia.org/property/halálDátuma","--11-06"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://dbpedia.org/ontology/abstract","Heinrich Schütz az egyik legjelentősebb 17. századi német barokk zeneszerző."
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinrich_Schütz?oldid=21859274&ns=0"
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://dbpedia.org/ontology/wikiPageLength",8145
"http://hu.dbpedia.org/resource/Heinrich_Schütz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinrich_Schütz"
"http://hu.wikipedia.org/wiki/Heinrich_Schütz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinrich_Schütz"
