"subject","predicate","object"
"http://hu.dbpedia.org/resource/Józsefhámor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Józsefhámor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Józsefhámor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Józsefhámor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Józsefhámor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Józsefhámor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Józsefhámor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Józsefhámor","http://www.w3.org/2000/01/rdf-schema#label","Józsefhámor"
"http://hu.dbpedia.org/resource/Józsefhámor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j5rs"
"http://hu.dbpedia.org/resource/Józsefhámor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szinnai_járás_települései"
"http://hu.dbpedia.org/resource/Józsefhámor","http://dbpedia.org/ontology/wikiPageID",59322
"http://hu.dbpedia.org/resource/Józsefhámor","http://dbpedia.org/ontology/wikiPageRevisionID",23798868
"http://hu.dbpedia.org/resource/Józsefhámor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-196437&pos_y=-1216390&size=full&lang=sk&sipka=1&name=Zempl%EDnske%20H%E1mre%2C%20Snina"
"http://hu.dbpedia.org/resource/Józsefhámor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-snina/zemplinske-hamre/profile"
"http://hu.dbpedia.org/resource/Józsefhámor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zemplinskehamre.sk/"
"http://hu.dbpedia.org/resource/Józsefhámor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=303"
"http://hu.dbpedia.org/resource/Józsefhámor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zemplinskehamre/zemplinske-hamre.html"
"http://hu.dbpedia.org/resource/Józsefhámor","http://xmlns.com/foaf/0.1/name","Józsefhámor"
"http://hu.dbpedia.org/resource/Józsefhámor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Józsefhámor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Józsefhámor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Józsefhámor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Józsefhámor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnai_járás"
