"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://www.w3.org/2000/01/rdf-schema#label","Ibn al-Adím"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ggbgz"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1262-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1192-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mamlúkok"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_történetírók"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://dbpedia.org/ontology/wikiPageID",795497
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://dbpedia.org/ontology/wikiPageRevisionID",21302571
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goldziher-irodalomtörténet"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://hu.dbpedia.org/property/alcím",600
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://hu.dbpedia.org/property/cím","Encyclopaedia of Islam, III. kötet"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://hu.dbpedia.org/property/cím","The Prophet and the Age of the Caliphates"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://hu.dbpedia.org/property/fejezetcím","Ibn al-ʿAdīm"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://hu.dbpedia.org/property/fejezetszerző","B. Lewis"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://hu.dbpedia.org/property/hely","Leiden"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://hu.dbpedia.org/property/hely","London"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://hu.dbpedia.org/property/kiadó","Longman"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://hu.dbpedia.org/property/kiadó","E. J. Brill"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://hu.dbpedia.org/property/közreműködők","szerk. B. Lewis, V. L. Menage, Ch. Pellat, J. Schacht"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://hu.dbpedia.org/property/oldal",695
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://hu.dbpedia.org/property/szerző","Hugh Kennedy"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://dbpedia.org/ontology/abstract","Ibn al-Adím (arab betűkkel ابن العديم, tudományos átiratban Ibn al-ʿAdīm), eredeti nevén Kamál ad-Dín Abu l-Kászim Umar ibn Ahmad (arab betűkkel كمال الدين أبو القاسم عمر بن أحمد – Kamāl ad-Dīn Abū l-Qāsim ʿUmar ibn Aḥmad; Aleppó, 1192 – Kairó, 1262) középkori arab államférfi és történetíró volt."
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibn_al-Adím?oldid=21302571&ns=0"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://dbpedia.org/ontology/wikiPageLength",2949
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibn_al-Adím"
"http://hu.wikipedia.org/wiki/Ibn_al-Adím","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ibn_al-Adím"
