"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyaghadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/Az_ókori_kínaiak_földrajzi_felfedezései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/Csao_Kao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/Csecsei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/Csin-dinasztia_(i._e._221_–_i._e._207)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/Csou-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/Csüsi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/Han-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/Hszia-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/Három_fenség_és_öt_császár_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/Keleti_(Késői)_Csou-kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/Kínai_jóslócsont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/Kínai_ókor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/Könyvégetés_és_a_tudósok_eltemettetése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/O-pang_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/Sang-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/Taj_hercegnő_múmiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/Kategória:Kínai_ókor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_ókor","http://www.w3.org/2000/01/rdf-schema#label","Kínai ókor"
"http://hu.dbpedia.org/resource/Kategória:Kínai_ókor","http://dbpedia.org/ontology/wikiPageID",1081710
"http://hu.dbpedia.org/resource/Kategória:Kínai_ókor","http://dbpedia.org/ontology/wikiPageRevisionID",23195431
"http://hu.dbpedia.org/resource/Kategória:Kínai_ókor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_történelme_1911-ig"
"http://hu.dbpedia.org/resource/Kategória:Kínai_ókor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókor"
"http://hu.dbpedia.org/resource/Kategória:Kínai_ókor","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai ókor"
"http://hu.dbpedia.org/resource/Kategória:Kínai_ókor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_ókor?oldid=23195431&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
