"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svédasztal","http://www.w3.org/2000/01/rdf-schema#label","Svédasztal"
"http://hu.dbpedia.org/resource/Svédasztal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendéglátás"
"http://hu.dbpedia.org/resource/Svédasztal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Svédasztal","http://dbpedia.org/ontology/wikiPageID",1756772
"http://hu.dbpedia.org/resource/Svédasztal","http://dbpedia.org/ontology/wikiPageRevisionID",23722262
"http://hu.dbpedia.org/resource/Svédasztal","http://dbpedia.org/ontology/wikiPageExternalLink","https://unciklopedia.org/wiki/Sv%C3%A9dasztal"
"http://hu.dbpedia.org/resource/Svédasztal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svédasztal","http://dbpedia.org/ontology/abstract","A svédasztal vagy büfé a vendéglátásban az ételek egy felszolgálási módja, ahol ahelyett, hogy az egyes fogásokat a szervírozás sorrendjében a vendég asztalánál szolgálnák fel, az összes fogást, vagy azok egy részét (pl. salátabüfé) egy vagy több asztalon, esetleg pulton kirakva tálalják fel és ahonnét a vendégek azután magukat kiszolgálva válogathatnak az ételekből."
"http://hu.dbpedia.org/resource/Svédasztal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svédasztal?oldid=23722262&ns=0"
"http://hu.dbpedia.org/resource/Svédasztal","http://dbpedia.org/ontology/wikiPageLength",10770
"http://hu.dbpedia.org/resource/Svédasztal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svédasztal"
"http://hu.wikipedia.org/wiki/Svédasztal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svédasztal"
