"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vadzsra","http://www.w3.org/2000/01/rdf-schema#label","Vadzsra"
"http://hu.dbpedia.org/resource/Vadzsra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s1s4"
"http://hu.dbpedia.org/resource/Vadzsra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_szimbólumok"
"http://hu.dbpedia.org/resource/Vadzsra","http://dbpedia.org/ontology/wikiPageID",1178622
"http://hu.dbpedia.org/resource/Vadzsra","http://dbpedia.org/ontology/wikiPageRevisionID",22882578
"http://hu.dbpedia.org/resource/Vadzsra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150311071045/http:/www.quietmountain.org/links/teachings/yogi_chen/87.htm"
"http://hu.dbpedia.org/resource/Vadzsra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080914180554/http:/www.fpmt.org/teachers/zopa/advice/vajracuttersutra.asp"
"http://hu.dbpedia.org/resource/Vadzsra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keithdowman.net/vajralove/index.htm"
"http://hu.dbpedia.org/resource/Vadzsra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vadzsra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Vadzsra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vadzsra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Vadzsra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vadzsra","http://dbpedia.org/ontology/abstract","A vadzsra szanszkrit szó, melynek jelentése mennykő vagy gyémánt. Ezen felül egy fajta fegyverként is szolgál, amelyet szertartásokon használtak, ugyanis az szimbolikusan rendelkezik a gyémánt elpusztíthatatlanságának és a mennykő ellenállhatatlan erejének tulajdonságaival. További elnevezései különböző buddhista országok nyelvein: vadzsram (tamil), bodzsro (bengáli), badzsra (maláj), dordzse (tibeti), dordzsi , vadzsra (indonéz), csinkáng (kínai), geumgangjeo (koreai), kongóso (japán) és Очир ocsir / Базар bazar (mongol). A vadzsra lényegében egy fajta ütő egy bordázott gömbbel a végén. A bordák labdaalakot formázhatnak vagy szúrósan állhatnak, amikkel szúrni lehet. A buddhizmus dharma hagyományaiban, a dzsainizmusban és a hinduizmusban szimbolikusan használják a vadzsrát, amely a spirituális erőt testesíti meg. Az indiai vallásokból és kultúrákból ered a vadzsra használata szimbolikus és szertartásos eszközként. Később Ázsia más országaiba is elterjedt ez a szokás."
"http://hu.dbpedia.org/resource/Vadzsra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vadzsra?oldid=22882578&ns=0"
"http://hu.dbpedia.org/resource/Vadzsra","http://dbpedia.org/ontology/wikiPageLength",11453
"http://hu.dbpedia.org/resource/Vadzsra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vadzsra"
"http://hu.wikipedia.org/wiki/Vadzsra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vadzsra"
