"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Drama","http://www.w3.org/2000/01/rdf-schema#label","Drama"
"http://hu.dbpedia.org/resource/Drama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hh9d2"
"http://hu.dbpedia.org/resource/Drama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/Drama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yes-albumok"
"http://hu.dbpedia.org/resource/Drama","http://dbpedia.org/ontology/wikiPageID",182878
"http://hu.dbpedia.org/resource/Drama","http://dbpedia.org/ontology/wikiPageRevisionID",23646197
"http://hu.dbpedia.org/resource/Drama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Yes-Drama/master/35607"
"http://hu.dbpedia.org/resource/Drama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Drama-Yes/dp/B00009Z576"
"http://hu.dbpedia.org/resource/Drama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171010080928/http:/passzio.hu/modules.php%3Fname=News"
"http://hu.dbpedia.org/resource/Drama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:tub8b5z4zsqa"
"http://hu.dbpedia.org/resource/Drama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Drama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Drama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yes"
"http://hu.dbpedia.org/resource/Drama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Drama","http://hu.dbpedia.org/property/cím","Drama"
"http://hu.dbpedia.org/resource/Drama","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Yes_(együttes)"
"http://hu.dbpedia.org/resource/Drama","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Drama","http://hu.dbpedia.org/property/előző","Tormato"
"http://hu.dbpedia.org/resource/Drama","http://hu.dbpedia.org/property/felvételek",1980
