"subject","predicate","object"
"http://hu.dbpedia.org/resource/Didelphis","http://www.w3.org/2000/01/rdf-schema#label","Didelphis"
"http://hu.dbpedia.org/resource/Didelphis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065rqn"
"http://hu.dbpedia.org/resource/Didelphis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oposszumalakúak"
"http://hu.dbpedia.org/resource/Didelphis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Didelphis","http://dbpedia.org/ontology/wikiPageID",264396
"http://hu.dbpedia.org/resource/Didelphis","http://dbpedia.org/ontology/wikiPageRevisionID",20137018
"http://hu.dbpedia.org/resource/Didelphis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Didelphis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Didelphis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Didelphis","http://hu.dbpedia.org/property/name","Didelphis"
"http://hu.dbpedia.org/resource/Didelphis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Északi_oposszum"
"http://hu.dbpedia.org/resource/Didelphis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Didelphis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Oposszumok"
"http://hu.dbpedia.org/resource/Didelphis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Didelphis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Oposszumok"
"http://hu.dbpedia.org/resource/Didelphis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Didelphis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Didelphis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Didelphis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Didelphis","http://hu.dbpedia.org/property/wikispecies","Didelphis"
"http://hu.dbpedia.org/resource/Didelphis","http://hu.dbpedia.org/property/genus","Didelphis"
"http://hu.dbpedia.org/resource/Didelphis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1758"
"http://hu.dbpedia.org/resource/Didelphis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Didelphis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oposszumformák"
"http://hu.dbpedia.org/resource/Didelphis","http://dbpedia.org/ontology/abstract","A Didelphis az erszényesek közé tartozó oposszumalakúak (Didelphimorphia) rendjébe és a oposszumfélék (Didelphidae) családjába, azon belül a valódi oposszumformák (Didelphinae) alcsaládjába tartozó nem. A Didelphis nembe tartozó oposszumok két csoportba kell elkülönítenünk. Az egyikbe nagyobb formák tartoznak, ezek vagy nem hordanak arcukon fejtetejüktől homlokukig, és a szemtől a fülig érő sávokat, vagy csak nagyon elmosódottakat, és füleik a korral megfeketednek. A másikba kisebb formák, s ezeknek éles, fekete arcmintázatuk van, fülük pedig mindvégig rózsaszínű, átlátszó marad."
"http://hu.dbpedia.org/resource/Didelphis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Didelphis?oldid=20137018&ns=0"
"http://hu.dbpedia.org/resource/Didelphis","http://dbpedia.org/ontology/wikiPageLength",1849
"http://hu.dbpedia.org/resource/Didelphis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Didelphis"
"http://hu.dbpedia.org/resource/Fiahordó_oposszum","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Didelphis"
"http://hu.wikipedia.org/wiki/Didelphis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Didelphis"
