"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tesla_Roadster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tesla_Roadster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Tesla_Roadster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Tesla_Roadster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Tesla_Roadster","http://www.w3.org/2000/01/rdf-schema#label","Tesla Roadster"
"http://hu.dbpedia.org/resource/Tesla_Roadster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f35r8"
"http://hu.dbpedia.org/resource/Tesla_Roadster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportautók"
"http://hu.dbpedia.org/resource/Tesla_Roadster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tesla_modellek"
"http://hu.dbpedia.org/resource/Tesla_Roadster","http://dbpedia.org/ontology/wikiPageID",240680
"http://hu.dbpedia.org/resource/Tesla_Roadster","http://dbpedia.org/ontology/wikiPageRevisionID",23294242
"http://hu.dbpedia.org/resource/Tesla_Roadster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teslamotors.com/"
"http://hu.dbpedia.org/resource/Tesla_Roadster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teslamotors.com/blog/roadster-30"
"http://hu.dbpedia.org/resource/Tesla_Roadster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greencarreports.com/news/1071096_last-tesla-roadster-built-by-lotus-all-eyes-toward-model-s"
"http://hu.dbpedia.org/resource/Tesla_Roadster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061215095459/http:/www.teslamotors.com/media/media_coverage.php%3Fjs_enabled=1"
"http://hu.dbpedia.org/resource/Tesla_Roadster","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/magazin/hirek/2014/12/28/tesla_roadster_3.0_640_kilometeres_hatotav/"
"http://hu.dbpedia.org/resource/Tesla_Roadster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portfolio.hu/vallalatok/az_evszazad_sztorija_lehet_a_tesla.184160.html"
"http://hu.dbpedia.org/resource/Tesla_Roadster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/blogs/the-switch/wp/2014/12/26/elon-musk-the-new-tesla-roadster-can-travel-some-400-miles-on-a-single-charge/"
"http://hu.dbpedia.org/resource/Tesla_Roadster","http://xmlns.com/foaf/0.1/name","Tesla Roadster"
"http://hu.dbpedia.org/resource/Tesla_Roadster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tesla_Roadster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tesla_Roadster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tesla_Roadster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tesla,_Inc."
"http://hu.dbpedia.org/resource/Tesla_Roadster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tesla_Roadster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
