"subject","predicate","object"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2000/01/rdf-schema#label","Silbury Hill"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017tbb"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_dombok"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageID",504371
"http://hu.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",22118552
"http://hu.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/1000_Oceans"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/373"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/media/avdb/news/uk/video/148000/bb/148578_16x9_bb.ram"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://pegasusarchive.org/ancientbritain/silbury_hill.htm"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/megalit%Bara.html"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natureonthemap.org.uk/map.aspx%3Fmap=sssi&feature=1002057,sssi,HYPERLINK,LABEL"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britarch.ac.uk/ba/ba70/feat2.shtml"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090206093041/http:/www.naturalengland.org.uk/Images/0809036worldheritagesites_tcm6-8338.pdf"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/england/wiltshire/7059874.stm"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090623062952/http:/www.britannia.com/wonder/emsilbry.html"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://xmlns.com/foaf/0.1/name","Stonehenge, Avebury és a megalit-kultúra környező emlékei"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Silbury_Hill","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Silbury_Hill","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Silbury_Hill","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Silbury_Hill","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://hu.dbpedia.org/property/kritériumok","I, II, III"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://hu.dbpedia.org/property/kép","SilburyHill gobeirne.jpg"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://hu.dbpedia.org/property/képaláírás","Silbury Hill"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://hu.dbpedia.org/property/név","Stonehenge, Avebury és a megalit-kultúra környező emlékei"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://hu.dbpedia.org/property/ország","Nagy-Britannia"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Silbury_Hill","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Silbury_Hill","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Silbury_Hill","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://hu.dbpedia.org/property/url","http://lexikon.katolikus.hu/M/megalit%Bara.html"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://hu.dbpedia.org/property/év",1986
