"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canberrai_Nemzeti_Arborétum","http://www.w3.org/2000/01/rdf-schema#label","Canberrai Nemzeti Arborétum"
"http://hu.dbpedia.org/resource/Canberrai_Nemzeti_Arborétum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgp5tz"
"http://hu.dbpedia.org/resource/Canberrai_Nemzeti_Arborétum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_botanikus_kertjei"
"http://hu.dbpedia.org/resource/Canberrai_Nemzeti_Arborétum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canberra"
"http://hu.dbpedia.org/resource/Canberrai_Nemzeti_Arborétum","http://dbpedia.org/ontology/wikiPageID",925611
"http://hu.dbpedia.org/resource/Canberrai_Nemzeti_Arborétum","http://dbpedia.org/ontology/wikiPageRevisionID",20560688
"http://hu.dbpedia.org/resource/Canberrai_Nemzeti_Arborétum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Canberrai_Nemzeti_Arborétum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Canberrai_Nemzeti_Arborétum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Canberrai_Nemzeti_Arborétum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Canberrai_Nemzeti_Arborétum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Canberrai_Nemzeti_Arborétum","http://hu.dbpedia.org/property/helyszín","Canberra"
"http://hu.dbpedia.org/resource/Canberrai_Nemzeti_Arborétum","http://hu.dbpedia.org/property/kép","Himalayan Cedar cedrus deodara National Arboretum Canberra.JPG"
"http://hu.dbpedia.org/resource/Canberrai_Nemzeti_Arborétum","http://hu.dbpedia.org/property/képaláírás","Himalájai cédrusliget , a Canberrai Nemzeti Arborétum területén"
"http://hu.dbpedia.org/resource/Canberrai_Nemzeti_Arborétum","http://hu.dbpedia.org/property/név","Canberrai Nemzeti Arborétum"
"http://hu.dbpedia.org/resource/Canberrai_Nemzeti_Arborétum","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Canberrai_Nemzeti_Arborétum","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Canberrai_Nemzeti_Arborétum","http://hu.dbpedia.org/property/tervező","William Burley Griffin"
"http://hu.dbpedia.org/resource/Canberrai_Nemzeti_Arborétum","http://hu.dbpedia.org/property/terület","250.0"
"http://hu.dbpedia.org/resource/Canberrai_Nemzeti_Arborétum","http://hu.dbpedia.org/property/alapításIdeje",2004
"http://hu.dbpedia.org/resource/Canberrai_Nemzeti_Arborétum","http://hu.dbpedia.org/property/alapító","Ausztráliai fővárosi terület"
"http://hu.dbpedia.org/resource/Canberrai_Nemzeti_Arborétum","http://hu.dbpedia.org/property/parkTípusa","arborétum"
"http://hu.dbpedia.org/resource/Canberrai_Nemzeti_Arborétum","http://dbpedia.org/ontology/abstract","A Canberrai Nemzeti Arborétum (angolul: National Arboretum Canberra) egy 250 hektárnyi területen fekvő arborétum az ausztrál fővárosban, Canberrában, melyet a 2001. december 24-i, illetve a 2003. január 18-i tűzvészek után hoztak létre miután a terület leégett. A himalájai cédruserdő fáinak körülbelül egyharmada, míg a kereskedelmi céllal telepített radiatafenyő állománya teljesen megsemmisült a tűzben, ezzel teret engedve az arborétum kialakításának. 2004-ben a kormány egy országos versenyt hirdetett, melynek célja a tűzvészek által felperzselt területek helyrehozása volt. A győztes pályázat a világ minden tájáról származó 100 ritka, veszélyeztetett, vagy szimbolikus jelentőségű fafaj telepítését javasolta. A területen 2005 óta folyik a növények telepítése, melynek keretein belül az idelátogató állam- és kormányfők, valamint nagykövetek segítségével ünnepélyes keretek között ültetnek el fákat."
"http://hu.dbpedia.org/resource/Canberrai_Nemzeti_Arborétum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Canberrai_Nemzeti_Arborétum?oldid=20560688&ns=0"
"http://hu.dbpedia.org/resource/Canberrai_Nemzeti_Arborétum","http://dbpedia.org/ontology/wikiPageLength",6780
"http://hu.dbpedia.org/resource/Canberrai_Nemzeti_Arborétum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Canberrai_Nemzeti_Arborétum"
"http://hu.dbpedia.org/resource/National_Arboretum_Canberra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Canberrai_Nemzeti_Arborétum"
"http://hu.wikipedia.org/wiki/Canberrai_Nemzeti_Arborétum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Canberrai_Nemzeti_Arborétum"
