"subject","predicate","object"
"http://hu.dbpedia.org/resource/E60_(európai_út)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_úthálózata"
"http://hu.dbpedia.org/resource/Kategória:Németország_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_úthálózata"
"http://hu.dbpedia.org/resource/Kategória:Németország_úthálózata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németország_úthálózata","http://www.w3.org/2000/01/rdf-schema#label","Németország úthálózata"
"http://hu.dbpedia.org/resource/Kategória:Németország_úthálózata","http://dbpedia.org/ontology/wikiPageID",1447258
"http://hu.dbpedia.org/resource/Kategória:Németország_úthálózata","http://dbpedia.org/ontology/wikiPageRevisionID",18516833
"http://hu.dbpedia.org/resource/Kategória:Németország_úthálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Németország_úthálózata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Úthálózatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Németország_úthálózata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Németország_úthálózata","http://www.w3.org/2004/02/skos/core#prefLabel","Németország úthálózata"
"http://hu.dbpedia.org/resource/Kategória:Németország_úthálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németország_úthálózata?oldid=18516833&ns=14"
