"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélyeg_a_bélyegen","http://www.w3.org/2000/01/rdf-schema#label","Bélyeg a bélyegen"
"http://hu.dbpedia.org/resource/Bélyeg_a_bélyegen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qts42"
"http://hu.dbpedia.org/resource/Bélyeg_a_bélyegen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bélyeggyűjtés"
"http://hu.dbpedia.org/resource/Bélyeg_a_bélyegen","http://dbpedia.org/ontology/wikiPageID",756809
"http://hu.dbpedia.org/resource/Bélyeg_a_bélyegen","http://dbpedia.org/ontology/wikiPageRevisionID",23535343
"http://hu.dbpedia.org/resource/Bélyeg_a_bélyegen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bélyeg_a_bélyegen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélyeglexikon"
"http://hu.dbpedia.org/resource/Bélyeg_a_bélyegen","http://dbpedia.org/ontology/abstract","A bélyeg a bélyegen filatéliai kifejezés, mely olyan bélyegábrát jelöl, melynek fő-, vagy mellékmotívuma egy vagy több, korábban már megjelent bélyeg. Kedvelt motívumgyűjtési terület. A posták általában , posta- és bélyegjubileumok által szokták megjelentetni az ilyen témájú bélyegeiket. Az ábrázolás lehet színben és rajzban hű (ez a leggyakoribb), de lehet megváltoztatott (pl. az 1951-ben kiadott 80 éves a magyar bélyeg), esetleg lehet fantáziarajzú (pl. a Dánia által 1949-ben kiadott UPU-jubileum) is. Előfordulhatnak eltérő rajzúak is (pl. Csehszlovákia 1960-as Bélyegkiállítás című kiadása). Az ilyen ábrájú kiadásokon lehet egy vagy több bélyeg is ábrázolva. A bélyeg a bélyegen lehet fő- és mellékmotívum is. A bélyegkatalógusok általában megjelölik az ilyen típusú kiadványok katalógusi sorszáma mellett a rajtuk szereplő bélyeg sorszámát is."
"http://hu.dbpedia.org/resource/Bélyeg_a_bélyegen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bélyeg_a_bélyegen?oldid=23535343&ns=0"
"http://hu.dbpedia.org/resource/Bélyeg_a_bélyegen","http://dbpedia.org/ontology/wikiPageLength",1381
"http://hu.dbpedia.org/resource/Bélyeg_a_bélyegen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bélyeg_a_bélyegen"
"http://hu.wikipedia.org/wiki/Bélyeg_a_bélyegen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bélyeg_a_bélyegen"
