"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_András_(levéltáros)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Pauler_Gyula-díj"
"http://hu.dbpedia.org/resource/Pauler_Gyula-díj","http://www.w3.org/2000/01/rdf-schema#label","Pauler Gyula-díj"
"http://hu.dbpedia.org/resource/Pauler_Gyula-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levéltártudomány"
"http://hu.dbpedia.org/resource/Pauler_Gyula-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgyűjteményi_díjak"
"http://hu.dbpedia.org/resource/Pauler_Gyula-díj","http://dbpedia.org/ontology/wikiPageID",16644
"http://hu.dbpedia.org/resource/Pauler_Gyula-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23058382
"http://hu.dbpedia.org/resource/Pauler_Gyula-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/hu/emberi-eroforrasok-miniszteriuma/hirek/allami-kitunteteseket-es-szakmai-dijakat-adott-at-balog-zoltan20170820"
"http://hu.dbpedia.org/resource/Pauler_Gyula-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nefmi.gov.hu/miniszterium/kituntetettek/allami-kituntetesek-091030"
"http://hu.dbpedia.org/resource/Pauler_Gyula-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304193057/http:/www.nefmi.gov.hu/miniszterium/kituntetettek/allami-kituntetesek-091030"
"http://hu.dbpedia.org/resource/Pauler_Gyula-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140731010736/http:/mlp.archivportal.hu/id-2670-pauler_gyula_dij.html"
"http://hu.dbpedia.org/resource/Pauler_Gyula-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pauler_Gyula-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pauler_Gyula-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Pauler_Gyula-díj","http://dbpedia.org/ontology/abstract","A Pauler Gyula-díj azoknak a levéltárosoknak adományozható állami kitüntetés, akik hosszabb időn át kiemelkedő teljesítményt nyújtottak, és tevékenységükkel, kezdeményezéseikkel szakterületük fejlődését segítik elő. A díjat évente, augusztus 20-án, négy személy kaphatja. A kitüntetett adományozást igazoló okiratot és érmet kap. Jutalomösszege 200 000 Ft/fő. Az érem kerek alakú, bronzból készült, átmérője 80, vastagsága 8 milliméter. Az érem Szöllőssy Enikő szobrászművész alkotása, egyoldalas, Pauler Gyula domború arcképét ábrázolja, és PAULER GYULA-DÍJ felirattal van ellátva. A kitüntetést első ízben 1992. augusztus 20-án osztották ki. ""A Pauler Gyula-díj – a művelődési és közoktatási miniszter által felkért – kuratóriuma a beérkezett javaslatok értékelése során egyhangúlag megerősítette azt a korábbi kuratóriumi állásfoglalást, amelynek értelmében a Szabó Ervin Emlékérem és a Pauler Gyula­díj között fennálló jogfolytonosság alapján annak a személynek, aki a Szabó Ervin Emlékérmet már megkapta, Pauler Gyula-díjat nem adományoz."""
"http://hu.dbpedia.org/resource/Pauler_Gyula-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pauler_Gyula-díj?oldid=23058382&ns=0"
"http://hu.dbpedia.org/resource/Pauler_Gyula-díj","http://dbpedia.org/ontology/wikiPageLength",9575
"http://hu.dbpedia.org/resource/Pauler_Gyula-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pauler_Gyula-díj"
"http://hu.wikipedia.org/wiki/Pauler_Gyula-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pauler_Gyula-díj"
