"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrika_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UIC_PDF_2011"
"http://hu.dbpedia.org/resource/Sablon:UIC_PDF_2011","http://dbpedia.org/ontology/wikiPageID",883015
"http://hu.dbpedia.org/resource/Sablon:UIC_PDF_2011","http://dbpedia.org/ontology/wikiPageRevisionID",13712278
"http://hu.dbpedia.org/resource/Sablon:UIC_PDF_2011","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:UIC_PDF_2011","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sablon:UIC_PDF_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:UIC_PDF_2011?oldid=13712278&ns=10"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UIC_PDF_2011"
"http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UIC_PDF_2011"
"http://hu.dbpedia.org/resource/Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UIC_PDF_2011"
"http://hu.dbpedia.org/resource/Ázsia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UIC_PDF_2011"
