"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ricercar","http://www.w3.org/2000/01/rdf-schema#label","Ricercar"
"http://hu.dbpedia.org/resource/Ricercar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dkm4"
"http://hu.dbpedia.org/resource/Ricercar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok"
"http://hu.dbpedia.org/resource/Ricercar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zene"
"http://hu.dbpedia.org/resource/Ricercar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Ricercar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_zene"
"http://hu.dbpedia.org/resource/Ricercar","http://dbpedia.org/ontology/wikiPageID",37704
"http://hu.dbpedia.org/resource/Ricercar","http://dbpedia.org/ontology/wikiPageRevisionID",23590437
"http://hu.dbpedia.org/resource/Ricercar","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/harvarddictionar0004unse"
"http://hu.dbpedia.org/resource/Ricercar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ricercar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ricercar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ricercar","http://hu.dbpedia.org/property/authorlink","Szabolcsi Bence"
"http://hu.dbpedia.org/resource/Ricercar","http://hu.dbpedia.org/property/authorlink","Arthur J. Ness"
"http://hu.dbpedia.org/resource/Ricercar","http://hu.dbpedia.org/property/authorlink","Stanley Sadie"
"http://hu.dbpedia.org/resource/Ricercar","http://hu.dbpedia.org/property/coauthors","Hans Heinrich Eggebrecht"
"http://hu.dbpedia.org/resource/Ricercar","http://hu.dbpedia.org/property/edition",4
"http://hu.dbpedia.org/resource/Ricercar","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Ricercar","http://hu.dbpedia.org/property/editor","John Tyrrell"
"http://hu.dbpedia.org/resource/Ricercar","http://hu.dbpedia.org/property/editor","Don Michael Randel"
"http://hu.dbpedia.org/resource/Ricercar","http://hu.dbpedia.org/property/first","Carl"
"http://hu.dbpedia.org/resource/Ricercar","http://hu.dbpedia.org/property/first","István"
"http://hu.dbpedia.org/resource/Ricercar","http://hu.dbpedia.org/property/first","Stanley"
"http://hu.dbpedia.org/resource/Ricercar","http://hu.dbpedia.org/property/first","Douglas R."
"http://hu.dbpedia.org/resource/Ricercar","http://hu.dbpedia.org/property/first","Arthur J."
"http://hu.dbpedia.org/resource/Ricercar","http://hu.dbpedia.org/property/first","Bence"
"http://hu.dbpedia.org/resource/Ricercar","http://hu.dbpedia.org/property/isbn",9637546995
"http://hu.dbpedia.org/resource/Ricercar","http://hu.dbpedia.org/property/isbn",674011635
"http://hu.dbpedia.org/resource/Ricercar","http://hu.dbpedia.org/property/isbn",963330010
"http://hu.dbpedia.org/resource/Ricercar","http://hu.dbpedia.org/property/isbn",9633304741
"http://hu.dbpedia.org/resource/Ricercar","http://hu.dbpedia.org/property/isbn",9780195170672
"http://hu.dbpedia.org/resource/Ricercar","http://hu.dbpedia.org/property/isbn",9789631364347
"http://hu.dbpedia.org/resource/Ricercar","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Ricercar","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Ricercar","http://hu.dbpedia.org/property/last","Balázs"
