"subject","predicate","object"
"http://hu.dbpedia.org/resource/Costa_Rica_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FfociCRCPOR"
"http://hu.dbpedia.org/resource/Sablon:2004FfociCRCPOR","http://dbpedia.org/ontology/wikiPageID",1034932
"http://hu.dbpedia.org/resource/Sablon:2004FfociCRCPOR","http://dbpedia.org/ontology/wikiPageRevisionID",17364601
"http://hu.dbpedia.org/resource/Sablon:2004FfociCRCPOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2004FfociCRCPOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2004FfociCRCPOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2004FfociCRCPOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2004FfociCRCPOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Sablon:2004FfociCRCPOR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004FfociCRCPOR?oldid=17364601&ns=10"
"http://hu.dbpedia.org/resource/Férfi_labdarúgótorna_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FfociCRCPOR"
"http://hu.dbpedia.org/resource/Portugália_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FfociCRCPOR"
