"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Goiás_EC"
"http://hu.dbpedia.org/resource/2013-as_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Goiás_EC"
"http://hu.dbpedia.org/resource/2014-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Goiás_EC"
"http://hu.dbpedia.org/resource/2014-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Goiás_EC"
"http://hu.dbpedia.org/resource/2015-ös_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Goiás_EC"
"http://hu.dbpedia.org/resource/2015-ös_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Goiás_EC"
"http://hu.dbpedia.org/resource/2015-ös_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Goiás_EC"
"http://hu.dbpedia.org/resource/Alexandre_Lopes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Goiás_EC"
"http://hu.dbpedia.org/resource/Alexandre_Lopes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Goiás_EC"
"http://hu.dbpedia.org/resource/André_Cruz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Goiás_EC"
"http://hu.dbpedia.org/resource/André_Cruz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Goiás_EC"
"http://hu.dbpedia.org/resource/Arthur_Melo","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Goiás_EC"
"http://hu.dbpedia.org/resource/Arthur_Melo","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Goiás_EC"
"http://hu.dbpedia.org/resource/Baltazar_Maria_de_Morais_Júnior","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Goiás_EC"
"http://hu.dbpedia.org/resource/Baltazar_Maria_de_Morais_Júnior","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Goiás_EC"
"http://hu.dbpedia.org/resource/Bismarck_Barreto_Faria","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Goiás_EC"
"http://hu.dbpedia.org/resource/Bismarck_Barreto_Faria","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Goiás_EC"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Goiás_EC"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Goiás_EC"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Goiás_EC"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Goiás_EC"
"http://hu.dbpedia.org/resource/Bruno_Henrique_Pinto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Goiás_EC"
"http://hu.dbpedia.org/resource/Carlos_Alberto_Silva","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Goiás_EC"
"http://hu.dbpedia.org/resource/Cleonésio_Carlos_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Goiás_EC"
