"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Stone"
"http://hu.dbpedia.org/resource/Harriet,_a_kém:_Blogháborúk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Stone"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Stone"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7gcv"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://dbpedia.org/ontology/wikiPageID",1143132
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://dbpedia.org/ontology/wikiPageRevisionID",23659459
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","http://starity.hu/sztarok/jennifer-stone/eletrajz/"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/jennifer_stone/pls/w/person.person%3Fi_pers_id=294892"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1259832/"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Jennifer-Stone--sz110931"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://xmlns.com/foaf/0.1/name","Jennifer Stone"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölve"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://hu.dbpedia.org/property/aktívÉvek",2003
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://hu.dbpedia.org/property/imdb",1259832
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://hu.dbpedia.org/property/képaláírás","Jennifer Stone 2009-ben"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://hu.dbpedia.org/property/név","Jennifer Stone"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://hu.dbpedia.org/property/port.hu",294892
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://hu.dbpedia.org/property/születésiNév","Jennifer Lindsay Stone"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://hu.dbpedia.org/property/híresSzerep","Harper Finkle a Varázslók a Waverly helybőlben"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://dbpedia.org/ontology/abstract","Jennifer Stone (Arlington, Texas, 1993. február 12. –) amerikai színésznő. Legismertebb szerepe Harper Finkle a Varázslók a Waverly helyből c. sorozatból. 2010-ben megkapta a Harriet, a kém: Blogháborúk c. Disney film főszerepét, valamint szerepelt a -ben is."
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jennifer_Stone?oldid=23659459&ns=0"
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://dbpedia.org/ontology/wikiPageLength",8164
"http://hu.dbpedia.org/resource/Jennifer_Stone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jennifer_Stone"
"http://hu.dbpedia.org/resource/Varázslók_a_Waverly_helyből","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jennifer_Stone"
"http://hu.wikipedia.org/wiki/Jennifer_Stone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jennifer_Stone"
