"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csamdo-Bangdai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_repülőterei"
"http://hu.dbpedia.org/resource/Csengtu-Suangliui_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_repülőterei"
"http://hu.dbpedia.org/resource/Hongkongi_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_repülőterei"
"http://hu.dbpedia.org/resource/Hsziamen-Kaocsi_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_repülőterei"
"http://hu.dbpedia.org/resource/Hszian-Hszienjangi_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_repülőterei"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Kína_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kína_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Kína repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Kína_repülőterei","http://dbpedia.org/ontology/wikiPageID",591372
"http://hu.dbpedia.org/resource/Kategória:Kína_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22676701
"http://hu.dbpedia.org/resource/Kategória:Kína_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kína_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_építményei"
"http://hu.dbpedia.org/resource/Kategória:Kína_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Kína_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kína_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Kína_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Kína repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Kína_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kína_repülőterei?oldid=22676701&ns=14"
"http://hu.dbpedia.org/resource/Kuangcsou-Pajjüni_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_repülőterei"
"http://hu.dbpedia.org/resource/Kunming-Csangsuji_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_repülőterei"
"http://hu.dbpedia.org/resource/Lhásza-Gonkar_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_repülőterei"
"http://hu.dbpedia.org/resource/Makaói_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_repülőterei"
"http://hu.dbpedia.org/resource/Nanking-Lukou_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_repülőterei"
"http://hu.dbpedia.org/resource/Pekingi_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_repülőterei"
"http://hu.dbpedia.org/resource/Sanghaj-Hungcsiaói_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_repülőterei"
"http://hu.dbpedia.org/resource/Sanghaj-Putungi_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_repülőterei"
"http://hu.dbpedia.org/resource/Sencsen-Paoani_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_repülőterei"
"http://hu.dbpedia.org/resource/Vuhan-Tienho_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_repülőterei"
