"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Juan_Gabriel"
"http://hu.dbpedia.org/resource/Juan_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_Gabriel","http://www.w3.org/2000/01/rdf-schema#label","Juan Gabriel"
"http://hu.dbpedia.org/resource/Juan_Gabriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juan_Gabriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_énekesek"
"http://hu.dbpedia.org/resource/Juan_Gabriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juan_Gabriel","http://dbpedia.org/ontology/wikiPageID",1410468
"http://hu.dbpedia.org/resource/Juan_Gabriel","http://dbpedia.org/ontology/wikiPageRevisionID",20961868
"http://hu.dbpedia.org/resource/Juan_Gabriel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/kulfold/egy-kontinens-gyaszolja-a-mexikoi-elvist-1360765"
"http://hu.dbpedia.org/resource/Juan_Gabriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Juan_Gabriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juan_Gabriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juan_Gabriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juan_Gabriel","http://dbpedia.org/ontology/abstract","Juan Gabriel, eredeti nevén Alberto Aguilera Valadez mexikói énekes-dalszerző. A mexikói lakodalmas zene, a ranchera, a szintén sajátosan mexikói műfaj, a , a balladák és pop műfajában alkotott. Negyvenéves karrierje alatt 1500 dalt írt illetve zenésített meg. Lemezei 20 millió példányban keltek el."
"http://hu.dbpedia.org/resource/Juan_Gabriel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juan_Gabriel?oldid=20961868&ns=0"
"http://hu.dbpedia.org/resource/Juan_Gabriel","http://dbpedia.org/ontology/wikiPageLength",2883
"http://hu.dbpedia.org/resource/Juan_Gabriel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juan_Gabriel"
"http://hu.dbpedia.org/resource/Primera_fila_(Vicente_Fernández)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Juan_Gabriel"
"http://hu.dbpedia.org/resource/Alberto_Aguilera_Valadez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Juan_Gabriel"
"http://hu.wikipedia.org/wiki/Juan_Gabriel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juan_Gabriel"
