"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grace_(fénykép)","http://www.w3.org/2000/01/rdf-schema#label","Grace (fénykép)"
"http://hu.dbpedia.org/resource/Grace_(fénykép)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273mfx"
"http://hu.dbpedia.org/resource/Grace_(fénykép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Grace_(fénykép)","http://dbpedia.org/ontology/wikiPageID",1162632
"http://hu.dbpedia.org/resource/Grace_(fénykép)","http://dbpedia.org/ontology/wikiPageRevisionID",23035986
"http://hu.dbpedia.org/resource/Grace_(fénykép)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141221202522/http:/www.gracebyenstrom.com/history.html%23%7Carchivedate=2014-12-21"
"http://hu.dbpedia.org/resource/Grace_(fénykép)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gracebyenstrom.com/history.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/Grace_(fénykép)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bakkentoday.com/event/article/id/230720/publisher_ID/40/%7Cauthor=Stephen"
"http://hu.dbpedia.org/resource/Grace_(fénykép)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151101163418/http:/www.bakkentoday.com/event/article/id/230720/publisher_ID/40%7Carchivedate=2015-11-01"
"http://hu.dbpedia.org/resource/Grace_(fénykép)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140116131012/http:/mn.gov/portal/about-minnesota/state-symbols/photograph.jsp%23%7Carchivedate=2014-01-16"
"http://hu.dbpedia.org/resource/Grace_(fénykép)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150125090708/http:/www.gracebyenstrom.com/index.html"
"http://hu.dbpedia.org/resource/Grace_(fénykép)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mn.gov/portal/about-minnesota/state-symbols/photograph.jsp%7Ctitle=Grace"
"http://hu.dbpedia.org/resource/Grace_(fénykép)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fototortenet.blogspot.hu/2013/10/grace.html%7Ctitle=Grace%7Cpublisher=Fot%C3%B3-t%C3%B6rt%C3%A9net"
"http://hu.dbpedia.org/resource/Grace_(fénykép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grace_(fénykép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Grace_(fénykép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Grace_(fénykép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Grace_(fénykép)","http://hu.dbpedia.org/property/kép",1918
"http://hu.dbpedia.org/resource/Grace_(fénykép)","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Eric_Enstrom"
"http://hu.dbpedia.org/resource/Grace_(fénykép)","http://hu.dbpedia.org/property/típus","fénykép"
"http://hu.dbpedia.org/resource/Grace_(fénykép)","http://hu.dbpedia.org/property/év",1918
"http://hu.dbpedia.org/resource/Grace_(fénykép)","http://hu.dbpedia.org/property/képcím","Grace"
"http://hu.dbpedia.org/resource/Grace_(fénykép)","http://dbpedia.org/ontology/abstract","A Grace (1918) híres felvétele, melyen egy imádkozó idős ember látható. Az egyszerű fénykép idővel vallási ikonná vált."
"http://hu.dbpedia.org/resource/Grace_(fénykép)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grace_(fénykép)?oldid=23035986&ns=0"
"http://hu.dbpedia.org/resource/Grace_(fénykép)","http://dbpedia.org/ontology/wikiPageLength",3423
"http://hu.dbpedia.org/resource/Grace_(fénykép)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grace_(fénykép)"
"http://hu.wikipedia.org/wiki/Grace_(fénykép)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grace_(fénykép)"
