"subject","predicate","object"
"http://hu.dbpedia.org/resource/6855_Armellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6855_Armellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6855_Armellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6855_Armellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6855_Armellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6855_Armellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6855_Armellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6855_Armellini","http://www.w3.org/2000/01/rdf-schema#label","6855 Armellini"
"http://hu.dbpedia.org/resource/6855_Armellini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0v10"
"http://hu.dbpedia.org/resource/6855_Armellini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6855_Armellini","http://dbpedia.org/ontology/wikiPageID",601633
"http://hu.dbpedia.org/resource/6855_Armellini","http://dbpedia.org/ontology/wikiPageRevisionID",13261466
"http://hu.dbpedia.org/resource/6855_Armellini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6855_Armellini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6855_Armellini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6855_Armellini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6855_Armellini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6855_Armellini","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/6855_Armellini","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/6855_Armellini","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6855_Armellini","http://hu.dbpedia.org/property/aphélium",364488495
"http://hu.dbpedia.org/resource/6855_Armellini","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6855_Armellini","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6855_Armellini","http://hu.dbpedia.org/property/excentricitás",0.064
"http://hu.dbpedia.org/resource/6855_Armellini","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bologna"
"http://hu.dbpedia.org/resource/6855_Armellini","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/6855_Armellini","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6855_Armellini","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Osservatorio_San_Vittore"
"http://hu.dbpedia.org/resource/6855_Armellini","http://hu.dbpedia.org/property/felszállóCsomó",330.397
"http://hu.dbpedia.org/resource/6855_Armellini","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6855_Armellini","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6855_Armellini","http://hu.dbpedia.org/property/félNagytengely",342488438
"http://hu.dbpedia.org/resource/6855_Armellini","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6855_Armellini","http://hu.dbpedia.org/property/inklináció",7.575
"http://hu.dbpedia.org/resource/6855_Armellini","http://hu.dbpedia.org/property/közepesAnomália",264.596
"http://hu.dbpedia.org/resource/6855_Armellini","http://hu.dbpedia.org/property/név",6855
"http://hu.dbpedia.org/resource/6855_Armellini","http://hu.dbpedia.org/property/perihélium",320488380
"http://hu.dbpedia.org/resource/6855_Armellini","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6855_Armellini","http://hu.dbpedia.org/property/perihéliumSzöge",278.602
"http://hu.dbpedia.org/resource/6855_Armellini","http://hu.dbpedia.org/property/periódus",1265.26
"http://hu.dbpedia.org/resource/6855_Armellini","http://hu.dbpedia.org/property/periódus",3.46
"http://hu.dbpedia.org/resource/6855_Armellini","http://dbpedia.org/ontology/abstract","A 6855 Armellini (ideiglenes jelöléssel 1989 BG) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1989. január 29-én."
"http://hu.dbpedia.org/resource/6855_Armellini","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Osservatorio_San_Vittore"
