"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_gyorsasági_kajak-kenu_Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2015-ös gyorsasági kajak-kenu Európa-bajnokság"
"http://hu.dbpedia.org/resource/2015-ös_gyorsasági_kajak-kenu_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu"
"http://hu.dbpedia.org/resource/2015-ös_gyorsasági_kajak-kenu_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_sportban"
"http://hu.dbpedia.org/resource/2015-ös_gyorsasági_kajak-kenu_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1299967
"http://hu.dbpedia.org/resource/2015-ös_gyorsasági_kajak-kenu_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",20541044
"http://hu.dbpedia.org/resource/2015-ös_gyorsasági_kajak-kenu_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://emcanoesprintbrandenburg.de/en"
"http://hu.dbpedia.org/resource/2015-ös_gyorsasági_kajak-kenu_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2015-ös_gyorsasági_kajak-kenu_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/2015-ös_gyorsasági_kajak-kenu_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/2015-ös_gyorsasági_kajak-kenu_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/2015-ös_gyorsasági_kajak-kenu_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/2015-ös_gyorsasági_kajak-kenu_Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_10."
"http://hu.dbpedia.org/resource/2015-ös_gyorsasági_kajak-kenu_Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_13."
"http://hu.dbpedia.org/resource/2015-ös_gyorsasági_kajak-kenu_Európa-bajnokság","http://hu.dbpedia.org/property/előző",2014
"http://hu.dbpedia.org/resource/2015-ös_gyorsasági_kajak-kenu_Európa-bajnokság","http://hu.dbpedia.org/property/honlap","http://emcanoesprintbrandenburg.de/en"
"http://hu.dbpedia.org/resource/2015-ös_gyorsasági_kajak-kenu_Európa-bajnokság","http://hu.dbpedia.org/property/következő",2016
"http://hu.dbpedia.org/resource/2015-ös_gyorsasági_kajak-kenu_Európa-bajnokság","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/2015-ös_gyorsasági_kajak-kenu_Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Račice_(Litoměřicei_járás)"
"http://hu.dbpedia.org/resource/2015-ös_gyorsasági_kajak-kenu_Európa-bajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Gyorsasági kajak-kenu Európa-bajnokság"
"http://hu.dbpedia.org/resource/2015-ös_gyorsasági_kajak-kenu_Európa-bajnokság","http://hu.dbpedia.org/property/versenyszámok",26
"http://hu.dbpedia.org/resource/2015-ös_gyorsasági_kajak-kenu_Európa-bajnokság","http://dbpedia.org/ontology/abstract","A 2015-ös gyorsasági kajak-kenu Európa-bajnokságot a csehországi Račicében rendezték 2015. július 10. és július 13. között. A magyarok közül csak a női kenusok szerepeltek, mert a többi versenyző az készült."
"http://hu.dbpedia.org/resource/2015-ös_gyorsasági_kajak-kenu_Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_gyorsasági_kajak-kenu_Európa-bajnokság?oldid=20541044&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_gyorsasági_kajak-kenu_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",1259
"http://hu.dbpedia.org/resource/2015-ös_gyorsasági_kajak-kenu_Európa-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_gyorsasági_kajak-kenu_Európa-bajnokság"
"http://hu.wikipedia.org/wiki/2015-ös_gyorsasági_kajak-kenu_Európa-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_gyorsasági_kajak-kenu_Európa-bajnokság"
