"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deutsche_Reichsbahn_(NDK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Deutsche_Reichsbahn_(NDK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Deutsche_Reichsbahn_(NDK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Deutsche_Reichsbahn_(NDK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deutsche_Reichsbahn_(NDK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Deutsche_Reichsbahn_(NDK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deutsche_Reichsbahn_(NDK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deutsche_Reichsbahn_(NDK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Deutsche_Reichsbahn_(NDK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Deutsche_Reichsbahn_(NDK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deutsche_Reichsbahn_(NDK)","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Reichsbahn (NDK)"
"http://hu.dbpedia.org/resource/Deutsche_Reichsbahn_(NDK)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/Deutsche_Reichsbahn_(NDK)","http://dbpedia.org/ontology/wikiPageID",1550005
"http://hu.dbpedia.org/resource/Deutsche_Reichsbahn_(NDK)","http://dbpedia.org/ontology/wikiPageRevisionID",20330014
"http://hu.dbpedia.org/resource/Deutsche_Reichsbahn_(NDK)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Berlin1969.com"
"http://hu.dbpedia.org/resource/Deutsche_Reichsbahn_(NDK)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deutsche_Reichsbahn_(NDK)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Deutsche_Reichsbahn_(NDK)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Deutsche_Reichsbahn_(NDK)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/Deutsche_Reichsbahn_(NDK)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deutsche_Reichsbahn_(NDK)","http://dbpedia.org/ontology/abstract","A Deutsche Reichsbahn, röviden a DR, a Német Demokratikus Köztársaság államvasútja volt. 1949-ben alakult és 1994. január 1-én szűnt meg. Jogutódja a Deutsche Bahn."
"http://hu.dbpedia.org/resource/Deutsche_Reichsbahn_(NDK)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deutsche_Reichsbahn_(NDK)?oldid=20330014&ns=0"
"http://hu.dbpedia.org/resource/Deutsche_Reichsbahn_(NDK)","http://dbpedia.org/ontology/wikiPageLength",4852
"http://hu.dbpedia.org/resource/Deutsche_Reichsbahn_(NDK)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deutsche_Reichsbahn_(NDK)"
"http://hu.dbpedia.org/resource/Deutsche_Reichsbahn_(Kelet-Németország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deutsche_Reichsbahn_(NDK)"
"http://hu.wikipedia.org/wiki/Deutsche_Reichsbahn_(NDK)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deutsche_Reichsbahn_(NDK)"
