"subject","predicate","object"
"http://hu.dbpedia.org/resource/D–20","http://www.w3.org/2000/01/rdf-schema#label","D–20"
"http://hu.dbpedia.org/resource/D–20","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7sg3"
"http://hu.dbpedia.org/resource/D–20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lövegek"
"http://hu.dbpedia.org/resource/D–20","http://dbpedia.org/ontology/wikiPageID",95957
"http://hu.dbpedia.org/resource/D–20","http://dbpedia.org/ontology/wikiPageRevisionID",22583113
"http://hu.dbpedia.org/resource/D–20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/D–20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/D–20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/D–20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/D–20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/D–20","http://hu.dbpedia.org/property/csőhossz",5195
"http://hu.dbpedia.org/resource/D–20","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Jom_kippuri_háború"
"http://hu.dbpedia.org/resource/D–20","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/D–20","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Hatnapos_háború"
"http://hu.dbpedia.org/resource/D–20","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/A_Szovjetunió_afganisztáni_háborúja"
"http://hu.dbpedia.org/resource/D–20","http://hu.dbpedia.org/property/kép",152
"http://hu.dbpedia.org/resource/D–20","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/D–20","http://hu.dbpedia.org/property/magasságiIrányzás","mínusz 5° plusz 45°"
"http://hu.dbpedia.org/resource/D–20","http://hu.dbpedia.org/property/név","D–20"
"http://hu.dbpedia.org/resource/D–20","http://hu.dbpedia.org/property/oldalirányzás",58
"http://hu.dbpedia.org/resource/D–20","http://hu.dbpedia.org/property/sebesség",650
"http://hu.dbpedia.org/resource/D–20","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Petrov"
"http://hu.dbpedia.org/resource/D–20","http://hu.dbpedia.org/property/típus","vontatott tarackágyú"
"http://hu.dbpedia.org/resource/D–20","http://hu.dbpedia.org/property/tömeg",5.7
"http://hu.dbpedia.org/resource/D–20","http://hu.dbpedia.org/property/űrméret","152.0"
"http://hu.dbpedia.org/resource/D–20","http://hu.dbpedia.org/property/tűzgyorsaság",5
"http://hu.dbpedia.org/resource/D–20","http://dbpedia.org/ontology/abstract","A D–20 (M–55 jelzéssel is ismert) . A 152 mm-es M 1937, más néven típusjelű löveget váltotta fel. Részegységei nagyrészt megegyeznek a 122 mm-es űrméretű, típusjelű , fejlesztésük párhuzamosan folyt. A D–20-at az vállalat OKB–9 jelű tervezőirodájában fejlesztették ki főkonstruktőr vezetésével. Tervezése már a második világháború után elkezdődött, de a sorozatgyártású példányok csak az 1950-es évek közepén jelentek meg. Tüzelésnél a löveg körtalpát letámasztják, így stabil lesz, a kerekeket tehermentesítésük céljából felemelik. Ezt a tábori löveget nehéz, kétkamrás csőszájfékkel látták el. Módosított, típusjelű változatát építették a 2SZ3 Akacija önjáró lövegbe. A D–20 volt az első szovjet löveg, amely alkalmas volt kilövésére. A szovjet időkben is rendszeresítve voltak hozzá. Rakéta-póthajtású lövedékkel a lőtávolság elérte a 24 km-t."
"http://hu.dbpedia.org/resource/D–20","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/D–20?oldid=22583113&ns=0"
"http://hu.dbpedia.org/resource/D–20","http://dbpedia.org/ontology/wikiPageLength",2606
"http://hu.dbpedia.org/resource/D–20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/D–20"
"http://hu.wikipedia.org/wiki/D–20","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/D–20"
"http://hu.dbpedia.org/resource/D-20","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/D–20"
