"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andorra","http://hu.dbpedia.org/property/szuverenitásMegnevezése","http://hu.dbpedia.org/resource/Az_Aragón_Korona_országai"
"http://hu.dbpedia.org/resource/Az_Aragón_Korona_országai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Az_Aragón_Korona_országai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Aragón_Korona_országai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Az_Aragón_Korona_országai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Az_Aragón_Korona_országai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Az_Aragón_Korona_országai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Az_Aragón_Korona_országai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Az_Aragón_Korona_országai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Az_Aragón_Korona_országai","http://www.w3.org/2000/01/rdf-schema#label","Az Aragón Korona országai"
"http://hu.dbpedia.org/resource/Az_Aragón_Korona_országai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Az_Aragón_Korona_országai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valenciai_Királyság"
"http://hu.dbpedia.org/resource/Az_Aragón_Korona_országai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorcai_Királyság"
"http://hu.dbpedia.org/resource/Az_Aragón_Korona_országai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia"
"http://hu.dbpedia.org/resource/Az_Aragón_Korona_országai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia"
"http://hu.dbpedia.org/resource/Az_Aragón_Korona_országai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Az_Aragón_Korona_országai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Az_Aragón_Korona_országai","http://dbpedia.org/ontology/wikiPageID",1675956
"http://hu.dbpedia.org/resource/Az_Aragón_Korona_országai","http://dbpedia.org/ontology/wikiPageRevisionID",22515148
