"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_bükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükkfafélék"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükkfafélék"
"http://hu.dbpedia.org/resource/Bükk_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükkfafélék"
"http://hu.dbpedia.org/resource/Bükkfafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükkfafélék"
"http://hu.dbpedia.org/resource/Európai_bükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükkfafélék"
"http://hu.dbpedia.org/resource/Gesztenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükkfafélék"
"http://hu.dbpedia.org/resource/Kategória:Bükkfafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bükkfafélék","http://www.w3.org/2000/01/rdf-schema#label","Bükkfafélék"
"http://hu.dbpedia.org/resource/Kategória:Bükkfafélék","http://dbpedia.org/ontology/wikiPageID",417264
"http://hu.dbpedia.org/resource/Kategória:Bükkfafélék","http://dbpedia.org/ontology/wikiPageRevisionID",23111272
"http://hu.dbpedia.org/resource/Kategória:Bükkfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bükkfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bükkfafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Bükkfafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Bükkfafélék"
"http://hu.dbpedia.org/resource/Kategória:Bükkfafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bükkfafélék?oldid=23111272&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tölgyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bükkfafélék"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükkfafélék"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükkfafélék"
"http://hu.dbpedia.org/resource/Makk_(terméstípus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükkfafélék"
"http://hu.dbpedia.org/resource/Szelídgesztenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükkfafélék"
"http://hu.dbpedia.org/resource/Ördögigafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükkfafélék"
