"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://www.w3.org/2000/01/rdf-schema#label","Live for Speed"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lcm4"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_videójátékai"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműszimulációs_videójátékok"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://dbpedia.org/ontology/wikiPageID",1042701
"http://hu.dbpedia.org/resource/Live_for_Speed","http://dbpedia.org/ontology/wikiPageRevisionID",23741591
"http://hu.dbpedia.org/resource/Live_for_Speed","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.lfsmanual.net/wiki/Kezd%C5%91lap"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfs.net/forum"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfsworld.net/"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfs.net/"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Live_for_Speed","http://xmlns.com/foaf/0.1/name","Live for Speed"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://hu.dbpedia.org/property/adathordozó","Digitális terjesztés"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://hu.dbpedia.org/property/fejlesztő","Scawen Roberts, Eric Bailey és Victor van Vlaardingen"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://hu.dbpedia.org/property/gr","87.0"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://hu.dbpedia.org/property/játékmódok","Egyjátékos, többjátékos"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://hu.dbpedia.org/property/kiadásiDátum","S1"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://hu.dbpedia.org/property/kiadásiDátum","S3"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://hu.dbpedia.org/property/kiadásiDátum","--12-19"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://hu.dbpedia.org/property/kiadásiDátum","S2 Alpha"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://hu.dbpedia.org/property/kiadásiDátum",2003
"http://hu.dbpedia.org/resource/Live_for_Speed","http://hu.dbpedia.org/property/kiadásiDátum",2005
"http://hu.dbpedia.org/resource/Live_for_Speed","http://hu.dbpedia.org/property/kiadó","Scawen Roberts, Eric Bailey és Victor van Vlaardingen"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",0
"http://hu.dbpedia.org/resource/Live_for_Speed","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szimulátor"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://hu.dbpedia.org/property/név","Live for Speed"
"http://hu.dbpedia.org/resource/Live_for_Speed","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
