"subject","predicate","object"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://www.w3.org/2000/01/rdf-schema#label","Száz meg egy kiskutya"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_angol_regények"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956_regényei"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatregények"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://dbpedia.org/ontology/wikiPageID",1616365
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://dbpedia.org/ontology/wikiPageRevisionID",22697522
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://xmlns.com/foaf/0.1/name","Száz meg egy kiskutya"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UK"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:101_kiskutya"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://hu.dbpedia.org/property/eredetiCím","The Hundred and One Dalmatians"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szentmiklósi_Tamás"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Bokor_Klára"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://hu.dbpedia.org/property/kiadásDátuma",1956
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://hu.dbpedia.org/property/kiadó","Heinemann"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://hu.dbpedia.org/property/következő","A kutyák csillaga"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://hu.dbpedia.org/property/magyarKiadásDátuma",1995
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://hu.dbpedia.org/property/magyarKiadó","Ciceró"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
