"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_régészeti_kultúrák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_régészeti_kultúrák","http://www.w3.org/2000/01/rdf-schema#label","Amerikai régészeti kultúrák"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_régészeti_kultúrák","http://dbpedia.org/ontology/wikiPageID",822504
"http://hu.dbpedia.org/resource/Kategória:Amerikai_régészeti_kultúrák","http://dbpedia.org/ontology/wikiPageRevisionID",13466792
"http://hu.dbpedia.org/resource/Kategória:Amerikai_régészeti_kultúrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_régészeti_kultúrák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_régészeti_kultúrák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészeti_kultúrák_kontinens_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_régészeti_kultúrák","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai régészeti kultúrák"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_régészeti_kultúrák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_régészeti_kultúrák?oldid=13466792&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_régészeti_kultúrák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_régészeti_kultúrák"
