"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duga_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duga_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Duga_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Duga_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Duga_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Duga_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Duga_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Duga_Rijeka","http://www.w3.org/2000/01/rdf-schema#label","Duga Rijeka"
"http://hu.dbpedia.org/resource/Duga_Rijeka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czch0k"
"http://hu.dbpedia.org/resource/Duga_Rijeka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Duga_Rijeka","http://dbpedia.org/ontology/wikiPageID",747408
"http://hu.dbpedia.org/resource/Duga_Rijeka","http://dbpedia.org/ontology/wikiPageRevisionID",23455341
"http://hu.dbpedia.org/resource/Duga_Rijeka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rasinja.hr/"
"http://hu.dbpedia.org/resource/Duga_Rijeka","http://xmlns.com/foaf/0.1/name","Duga Rijeka"
"http://hu.dbpedia.org/resource/Duga_Rijeka","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Duga_Rijeka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Duga_Rijeka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Duga_Rijeka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Duga_Rijeka","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Duga_Rijeka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
