"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://www.w3.org/2000/01/rdf-schema#label","Szergej Nyikolajevics Litvinov"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1988)"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_atléták"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_atléták"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalapácsvetők"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://dbpedia.org/ontology/wikiPageID",1536991
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://dbpedia.org/ontology/wikiPageRevisionID",22307151
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090929090738/http:/www.sports-reference.com/olympics/athletes/li/sergey-litvinov-1.html"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_kalapácsvetés_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
