"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battenbergi-ház"
"http://hu.dbpedia.org/resource/Battenbergi-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battenbergi-ház"
"http://hu.dbpedia.org/resource/Battenbergi_Lujza_svéd_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battenbergi-ház"
"http://hu.dbpedia.org/resource/Battenbergi_Viktória_Eugénia_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battenbergi-ház"
"http://hu.dbpedia.org/resource/Ferenc_József_battenbergi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battenbergi-ház"
"http://hu.dbpedia.org/resource/György_battenbergi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battenbergi-ház"
"http://hu.dbpedia.org/resource/I._Sándor_bolgár_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battenbergi-ház"
"http://hu.dbpedia.org/resource/Júlia_battenbergi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battenbergi-ház"
"http://hu.dbpedia.org/resource/Kategória:Battenbergi-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Battenbergi-ház","http://www.w3.org/2000/01/rdf-schema#label","Battenbergi-ház"
"http://hu.dbpedia.org/resource/Kategória:Battenbergi-ház","http://dbpedia.org/ontology/wikiPageID",392297
"http://hu.dbpedia.org/resource/Kategória:Battenbergi-ház","http://dbpedia.org/ontology/wikiPageRevisionID",13322422
"http://hu.dbpedia.org/resource/Kategória:Battenbergi-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Battenbergi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Battenbergi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hessen–Darmstadti-ház"
"http://hu.dbpedia.org/resource/Kategória:Battenbergi-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Battenbergi-ház"
"http://hu.dbpedia.org/resource/Kategória:Battenbergi-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Battenbergi-ház?oldid=13322422&ns=14"
"http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battenbergi-ház"
"http://hu.dbpedia.org/resource/Lajos_Sándor_battenbergi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battenbergi-ház"
"http://hu.dbpedia.org/resource/Sándor_hessen–darmstadti_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battenbergi-ház"
"http://hu.dbpedia.org/resource/Viktória_hessen–darmstadti_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battenbergi-ház"
"http://hu.dbpedia.org/resource/Kategória:Mountbatten_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Battenbergi-ház"
