"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://www.w3.org/2000/01/rdf-schema#label","Perui villásszarvas"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hippocamelus"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://dbpedia.org/ontology/wikiPageID",1494464
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://dbpedia.org/ontology/wikiPageRevisionID",23222053
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200228"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/name","Perui villásszarvas"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/imageCaption","Az állat a természetes élőhelyén"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasfélék"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/wikicommonscat","Hippocamelus antisensis"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/wikispecies","Hippocamelus antisensis"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/binomial","Hippocamelus antisensis"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Villásszarvasok"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/genusAuthority","Leuckart, 1816"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/rangeMap","Hippocamelus antisensis distribution.svg"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://hu.dbpedia.org/property/species","H. antisensis"
