"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://www.w3.org/2000/01/rdf-schema#label","Grósz Frigyes"
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szemészek"
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://dbpedia.org/ontology/wikiPageID",1668000
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://dbpedia.org/ontology/wikiPageRevisionID",23135622
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varad.org/hu/hirek/grosz_frigyes_emlektabla"
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/04000/04093/html/0332.html"
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00000/00030/00166/pdf/VU-1857_04_18_05_03.pdf"
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uj_Idők_lexikona"
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://dbpedia.org/ontology/abstract","Grósz Frigyes (Nagyvárad, 1798. november 16. – Nagyvárad, 1858. január 3.) orvos, író."
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grósz_Frigyes?oldid=23135622&ns=0"
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://dbpedia.org/ontology/wikiPageLength",3518
"http://hu.dbpedia.org/resource/Grósz_Frigyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grósz_Frigyes"
"http://hu.wikipedia.org/wiki/Grósz_Frigyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grósz_Frigyes"
