"subject","predicate","object"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Könczöl Csaba"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esszéírók"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomkritikusok"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enyingiek"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://dbpedia.org/ontology/wikiPageID",250740
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23738462
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://hu.dbpedia.org/property/név","Könczöl Csaba"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Enying"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://hu.dbpedia.org/property/halálDátuma",2004
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://hu.dbpedia.org/property/szakma","esszéíró, műfordító, kritikus, szerkesztő, tanár"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://dbpedia.org/ontology/abstract","Könczöl Csaba (Enying, 1947. augusztus 17. – Budapest, 2004. február 20.) magyar esszéíró, műfordító, kritikus, szerkesztő."
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Könczöl_Csaba?oldid=23738462&ns=0"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://dbpedia.org/ontology/wikiPageLength",3457
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Könczöl_Csaba"
"http://hu.wikipedia.org/wiki/Könczöl_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Könczöl_Csaba"
