"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parthinok","http://www.w3.org/2000/01/rdf-schema#label","Parthinok"
"http://hu.dbpedia.org/resource/Parthinok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illír_törzsek"
"http://hu.dbpedia.org/resource/Parthinok","http://dbpedia.org/ontology/wikiPageID",221767
"http://hu.dbpedia.org/resource/Parthinok","http://dbpedia.org/ontology/wikiPageRevisionID",19400536
"http://hu.dbpedia.org/resource/Parthinok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6207.html"
"http://hu.dbpedia.org/resource/Parthinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Parthinok","http://dbpedia.org/ontology/abstract","A parthinok ókori népcsoport. Illíriában éltek, a mai Durrës vidékén. Livius és Cicero tesz említést róluk."
"http://hu.dbpedia.org/resource/Parthinok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parthinok?oldid=19400536&ns=0"
"http://hu.dbpedia.org/resource/Parthinok","http://dbpedia.org/ontology/wikiPageLength",279
"http://hu.dbpedia.org/resource/Parthinok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parthinok"
"http://hu.dbpedia.org/resource/Parthinoszok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Parthinok"
"http://hu.wikipedia.org/wiki/Parthinok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parthinok"
